﻿مديرية التربية والتعليم,الجهة المشرفة,اسم الصف,عدد الطلبة/ذكور,عدد الطلبة/اناث
غرب غزة,وكالة,السابع الاساسي,2988,2109
غرب غزة,وكالة,السادس الاساسي,3493,2383
غرب غزة,خاصة,الأول الأساسي,830,668
غرب غزة,خاصة,التاسع الاساسي,299,284
غرب غزة,خاصة,الثالث الاساسي,672,473
غرب غزة,خاصة,الثامن الاساسي,326,257
غرب غزة,خاصة,الثاني الأساسي,770,549
غرب غزة,خاصة,الثاني عشر  ادبي,13,38
غرب غزة,خاصة,الثاني عشرعلمي,89,99
غرب غزة,خاصة,الحادي عشر ادبي,4,41
غرب غزة,خاصة,الحادي عشرعلمي,135,139
غرب غزة,خاصة,الخامس الاساسي,492,401
غرب غزة,خاصة,الرابع الاساسي,580,441
غرب غزة,خاصة,السابع الاساسي,372,296
غرب غزة,خاصة,السادس الاساسي,474,395
غرب غزة,خاصة,العاشرالاساسي,191,208
