السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2019,الربع الرابع,الضفة الغربية,سلفيت ,157.9
2019,الربع الرابع,الضفة الغربية,طوباس ,101.1
2019,الربع الرابع,الضفة الغربية,قلقيلية ,239.7
2019,الربع الرابع,الضفة الغربية,جنين ,934.2
2019,الربع الرابع,قطاع غزة,غزة,880.3
2019,الربع الرابع,قطاع غزة,خانيونس,148.4
2019,الربع الرابع,قطاع غزة,رفح ,74.6
2019,الربع الرابع,قطاع غزة,دير البلح ,40.9
2019,الربع الرابع,قطاع غزة,النصيرات ,93.0
2019,الربع الرابع,قطاع غزة,جباليا ,70.5
2020,الربع الأول,الضفة الغربية,رام الله والبيرة,4691.5
2020,الربع الأول,الضفة الغربية,الرام ,537.2
2020,الربع الأول,الضفة الغربية,العيزرية,486.4
2020,الربع الأول,الضفة الغربية,بيت لحم ,1052.1
2020,الربع الأول,الضفة الغربية,بيت جالا,90.5
2020,الربع الأول,الضفة الغربية,بيت ساحور,16.6
2020,الربع الأول,الضفة الغربية,الخليل ,1211.9
2020,الربع الأول,الضفة الغربية,أريحا,164.1
2020,الربع الأول,الضفة الغربية,طولكرم ,614.8
2020,الربع الأول,الضفة الغربية,نابلس,1734.2
2020,الربع الأول,الضفة الغربية,سلفيت ,156.5
2020,الربع الأول,الضفة الغربية,طوباس ,108.0
2020,الربع الأول,الضفة الغربية,قلقيلية ,245.9
2020,الربع الأول,الضفة الغربية,جنين ,882.6
2020,الربع الأول,قطاع غزة,غزة,891.6
2020,الربع الأول,قطاع غزة,خانيونس,149.4
2020,الربع الأول,قطاع غزة,رفح ,71.0
2020,الربع الأول,قطاع غزة,دير البلح ,42.4
2020,الربع الأول,قطاع غزة,النصيرات ,88.2
2020,الربع الأول,قطاع غزة,جباليا ,68.9
2020,الربع الثاني,الضفة الغربية,رام الله والبيرة,4913.7
2020,الربع الثاني,الضفة الغربية,الرام ,545.7
2020,الربع الثاني,الضفة الغربية,العيزرية,497.1
2020,الربع الثاني,الضفة الغربية,بيت لحم ,1044.6
2020,الربع الثاني,الضفة الغربية,بيت جالا,91.1
2020,الربع الثاني,الضفة الغربية,بيت ساحور,16.7
2020,الربع الثاني,الضفة الغربية,الخليل ,1255.9
2020,الربع الثاني,الضفة الغربية,أريحا,160.7
2020,الربع الثاني,الضفة الغربية,طولكرم ,637.2
2020,الربع الثاني,الضفة الغربية,نابلس,1793.4
2020,الربع الثاني,الضفة الغربية,سلفيت ,161.8
2020,الربع الثاني,الضفة الغربية,طوباس ,107.3
2020,الربع الثاني,الضفة الغربية,قلقيلية ,250.1
2020,الربع الثاني,الضفة الغربية,جنين ,940.5
2020,الربع الثاني,قطاع غزة,غزة,893.3
2020,الربع الثاني,قطاع غزة,خانيونس,151.6
2020,الربع الثاني,قطاع غزة,رفح ,74.4
2020,الربع الثاني,قطاع غزة,دير البلح ,41.6
2020,الربع الثاني,قطاع غزة,النصيرات ,91.0
2020,الربع الثاني,قطاع غزة,جباليا ,70.9
2020,الربع الثالث,الضفة الغربية,رام الله والبيرة,4882.8
2020,الربع الثالث,الضفة الغربية,الرام ,561.1
2020,الربع الثالث,الضفة الغربية,العيزرية,532.5
2020,الربع الثالث,الضفة الغربية,بيت لحم ,1068.9
2020,الربع الثالث,الضفة الغربية,بيت جالا,97.4
2020,الربع الثالث,الضفة الغربية,بيت ساحور,17.3
2020,الربع الثالث,الضفة الغربية,الخليل ,1364.1
2020,الربع الثالث,الضفة الغربية,أريحا,164.9
2020,الربع الثالث,الضفة الغربية,طولكرم ,662.4
2020,الربع الثالث,الضفة الغربية,نابلس,1838.7
2020,الربع الثالث,الضفة الغربية,سلفيت ,171.7
2020,الربع الثالث,الضفة الغربية,طوباس ,108.7
2020,الربع الثالث,الضفة الغربية,قلقيلية ,263.1
2020,الربع الثالث,الضفة الغربية,جنين ,980.1
2020,الربع الثالث,قطاع غزة,غزة,905.0
2020,الربع الثالث,قطاع غزة,خانيونس,156.3
2020,الربع الثالث,قطاع غزة,رفح ,76.4
2020,الربع الثالث,قطاع غزة,دير البلح ,42.9
2020,الربع الثالث,قطاع غزة,النصيرات ,93.5
2020,الربع الثالث,قطاع غزة,جباليا ,74.1
2020,الربع الرابع,الضفة الغربية,رام الله والبيرة,5239.2
2020,الربع الرابع,الضفة الغربية,الرام ,589.8
2020,الربع الرابع,الضفة الغربية,العيزرية,540.8
2020,الربع الرابع,الضفة الغربية,بيت لحم ,1112.3
2020,الربع الرابع,الضفة الغربية,بيت جالا,94.6
2020,الربع الرابع,الضفة الغربية,بيت ساحور,37.1
2020,الربع الرابع,الضفة الغربية,الخليل ,1541.4
2020,الربع الرابع,الضفة الغربية,أريحا,198.5
2020,الربع الرابع,الضفة الغربية,طولكرم ,715.9
2020,الربع الرابع,الضفة الغربية,نابلس,1980.8
2020,الربع الرابع,الضفة الغربية,سلفيت ,195.4
2020,الربع الرابع,الضفة الغربية,طوباس ,119.8
2020,الربع الرابع,الضفة الغربية,قلقيلية ,286.5
2020,الربع الرابع,الضفة الغربية,جنين ,1057.1
2020,الربع الرابع,قطاع غزة,غزة,969.8
2020,الربع الرابع,قطاع غزة,خانيونس,162.3
2020,الربع الرابع,قطاع غزة,رفح ,78.7
2020,الربع الرابع,قطاع غزة,دير البلح ,44.4
2020,الربع الرابع,قطاع غزة,النصيرات ,96.9
2020,الربع الرابع,قطاع غزة,جباليا ,77.0
2021,الربع الأول,الضفة الغربية,رام الله والبيرة,5299.4
2021,الربع الأول,الضفة الغربية,الرام ,588.2
2021,الربع الأول,الضفة الغربية,العيزرية,559.8
2021,الربع الأول,الضفة الغربية,بيت لحم ,1099.1
2021,الربع الأول,الضفة الغربية,بيت جالا,104.0
2021,الربع الأول,الضفة الغربية,بيت ساحور,39.9
2021,الربع الأول,الضفة الغربية,الخليل ,1489.7
2021,الربع الأول,الضفة الغربية,أريحا,205.8
2021,الربع الأول,الضفة الغربية,طولكرم ,722.8
2021,الربع الأول,الضفة الغربية,نابلس,1985.9
2021,الربع الأول,الضفة الغربية,سلفيت ,198.2
2021,الربع الأول,الضفة الغربية,طوباس ,119.6
2021,الربع الأول,الضفة الغربية,قلقيلية ,288.7
2021,الربع الأول,الضفة الغربية,جنين ,1053.5
2021,الربع الأول,قطاع غزة,غزة,957.5
2021,الربع الأول,قطاع غزة,خانيونس,164.0
2021,الربع الأول,قطاع غزة,رفح ,80.3
2021,الربع الأول,قطاع غزة,دير البلح ,44.9
2021,الربع الأول,قطاع غزة,النصيرات ,101.9
2021,الربع الأول,قطاع غزة,جباليا ,79.3
2021,الربع الثاني,الضفة الغربية,رام الله والبيرة,5321.3
2021,الربع الثاني,الضفة الغربية,الرام ,603.2
2021,الربع الثاني,الضفة الغربية,العيزرية,584.6
2021,الربع الثاني,الضفة الغربية,بيت لحم ,1131.5
2021,الربع الثاني,الضفة الغربية,بيت جالا,109.3
2021,الربع الثاني,الضفة الغربية,بيت ساحور,40.8
2021,الربع الثاني,الضفة الغربية,الخليل ,1567.3
2021,الربع الثاني,الضفة الغربية,أريحا,211.6
2021,الربع الثاني,الضفة الغربية,طولكرم ,754.0
2021,الربع الثاني,الضفة الغربية,نابلس,2139.7
2021,الربع الثاني,الضفة الغربية,سلفيت ,225.7
2021,الربع الثاني,الضفة الغربية,طوباس ,128.8
2021,الربع الثاني,الضفة الغربية,قلقيلية ,301.2
2021,الربع الثاني,الضفة الغربية,جنين ,1085.3
2021,الربع الثاني,قطاع غزة,غزة,1025.1
2021,الربع الثاني,قطاع غزة,خانيونس,173.4
2021,الربع الثاني,قطاع غزة,رفح ,82.9
2021,الربع الثاني,قطاع غزة,دير البلح ,48.2
2021,الربع الثاني,قطاع غزة,النصيرات ,106.5
2021,الربع الثاني,قطاع غزة,جباليا ,86.2
2021,الربع الثالث,الضفة الغربية,رام الله والبيرة,5510.6
2021,الربع الثالث,الضفة الغربية,الرام ,616.9
2021,الربع الثالث,الضفة الغربية,العيزرية,600.7
2021,الربع الثالث,الضفة الغربية,بيت لحم ,1157.4
2021,الربع الثالث,الضفة الغربية,بيت جالا,110.1
2021,الربع الثالث,الضفة الغربية,بيت ساحور,40.6
2021,الربع الثالث,الضفة الغربية,الخليل ,1630.4
2021,الربع الثالث,الضفة الغربية,أريحا,224.6
2021,الربع الثالث,الضفة الغربية,طولكرم ,758.3
2021,الربع الثالث,الضفة الغربية,نابلس,2195.0
2021,الربع الثالث,الضفة الغربية,سلفيت ,229.5
2021,الربع الثالث,الضفة الغربية,طوباس ,130.3
2021,الربع الثالث,الضفة الغربية,قلقيلية ,310.7
2021,الربع الثالث,الضفة الغربية,جنين ,1136.6
2021,الربع الثالث,قطاع غزة,غزة,1061.6
2021,الربع الثالث,قطاع غزة,خانيونس,177.3
2021,الربع الثالث,قطاع غزة,رفح ,84.1
2021,الربع الثالث,قطاع غزة,دير البلح ,48.6
2021,الربع الثالث,قطاع غزة,النصيرات ,108.1
2021,الربع الثالث,قطاع غزة,جباليا ,93.1
2021,الربع الرابع,الضفة الغربية,رام الله والبيرة,5700.1
2021,الربع الرابع,الضفة الغربية,الرام ,634.8
2021,الربع الرابع,الضفة الغربية,العيزرية,597.8
2021,الربع الرابع,الضفة الغربية,بيت لحم ,1169.8
2021,الربع الرابع,الضفة الغربية,بيت جالا,116.1
2021,الربع الرابع,الضفة الغربية,بيت ساحور,41.0
2021,الربع الرابع,الضفة الغربية,الخليل ,1634.8
2021,الربع الرابع,الضفة الغربية,أريحا,223.7
2021,الربع الرابع,الضفة الغربية,طولكرم ,777.1
2021,الربع الرابع,الضفة الغربية,نابلس,2236.9
2021,الربع الرابع,الضفة الغربية,سلفيت ,239.5
2021,الربع الرابع,الضفة الغربية,طوباس ,132.4
2021,الربع الرابع,الضفة الغربية,قلقيلية ,322.4
2021,الربع الرابع,الضفة الغربية,جنين ,1139.0
2021,الربع الرابع,قطاع غزة,غزة,1032.5
2021,الربع الرابع,قطاع غزة,خانيونس,181.4
2021,الربع الرابع,قطاع غزة,رفح ,86.5
2021,الربع الرابع,قطاع غزة,دير البلح ,49.2
2021,الربع الرابع,قطاع غزة,النصيرات ,105.6
2021,الربع الرابع,قطاع غزة,جباليا ,97.7
2022,الربع الأول,الضفة الغربية,رام الله والبيرة,5892.3
2022,الربع الأول,الضفة الغربية,الرام ,634.5
2022,الربع الأول,الضفة الغربية,العيزرية,598.2
2022,الربع الأول,الضفة الغربية,بيت لحم ,1180.8
2022,الربع الأول,الضفة الغربية,بيت جالا,117.1
2022,الربع الأول,الضفة الغربية,بيت ساحور,42.1
2022,الربع الأول,الضفة الغربية,الخليل ,1651.2
2022,الربع الأول,الضفة الغربية,أريحا,229.5
2022,الربع الأول,الضفة الغربية,طولكرم ,771.4
2022,الربع الأول,الضفة الغربية,نابلس,2167.7
2022,الربع الأول,الضفة الغربية,سلفيت ,246.5
2022,الربع الأول,الضفة الغربية,طوباس ,131.8
2022,الربع الأول,الضفة الغربية,قلقيلية ,322.4
2022,الربع الأول,الضفة الغربية,جنين ,1122.8
2022,الربع الأول,قطاع غزة,غزة,969.3
2022,الربع الأول,قطاع غزة,خانيونس,187.0
2022,الربع الأول,قطاع غزة,رفح ,85.1
2022,الربع الأول,قطاع غزة,دير البلح ,49.2
2022,الربع الأول,قطاع غزة,النصيرات ,97.4
2022,الربع الأول,قطاع غزة,جباليا ,94.1
2022,الربع الأول,قطاع غزة,بيت لاهيا,19.7
2022,الربع الأول,الضفة الغربية,رام الله والبيرة,5777.0
2022,الربع الأول,الضفة الغربية,الرام ,616.7
2022,الربع الأول,الضفة الغربية,العيزرية,584.7
2022,الربع الأول,الضفة الغربية,بيت لحم ,1159.8
2022,الربع الأول,الضفة الغربية,بيت جالا,110.8
2022,الربع الأول,الضفة الغربية,بيت ساحور,42.1
2022,الربع الأول,الضفة الغربية,الخليل ,1604.1
2022,الربع الأول,الضفة الغربية,أريحا,220.8
2022,الربع الأول,الضفة الغربية,طولكرم ,751.8
2022,الربع الأول,الضفة الغربية,نابلس,2105.8
2022,الربع الأول,الضفة الغربية,سلفيت ,236.8
2022,الربع الأول,الضفة الغربية,طوباس ,131.1
2022,الربع الأول,الضفة الغربية,قلقيلية ,314.5
2022,الربع الأول,الضفة الغربية,جنين ,1090.3
2022,الربع الأول,قطاع غزة,غزة,969.9
2022,الربع الأول,قطاع غزة,خانيونس,188.8
2022,الربع الأول,قطاع غزة,رفح ,87.6
2022,الربع الأول,قطاع غزة,دير البلح ,49.2
2022,الربع الأول,قطاع غزة,النصيرات ,84.9
2022,الربع الأول,قطاع غزة,جباليا ,98.4
2022,الربع الأول,قطاع غزة,بيت لاهيا,17.3
2022,الربع الأول,الضفة الغربية,رام الله والبيرة,5895.6
2022,الربع الأول,الضفة الغربية,الرام ,611.2
2022,الربع الأول,الضفة الغربية,العيزرية,608.6
2022,الربع الأول,الضفة الغربية,بيت لحم ,1175.9
2022,الربع الأول,الضفة الغربية,بيت جالا,110.4
2022,الربع الأول,الضفة الغربية,بيت ساحور,41.7
2022,الربع الأول,الضفة الغربية,الخليل ,1592.1
2022,الربع الأول,الضفة الغربية,أريحا,216.9
2022,الربع الأول,الضفة الغربية,طولكرم ,759.5
2022,الربع الأول,الضفة الغربية,نابلس,2150.5
2022,الربع الأول,الضفة الغربية,سلفيت ,193.6
2022,الربع الأول,الضفة الغربية,طوباس ,130.5
2022,الربع الأول,الضفة الغربية,قلقيلية ,358.9
2022,الربع الأول,الضفة الغربية,جنين ,1108.0
2022,الربع الأول,قطاع غزة,غزة,990.7
2022,الربع الأول,قطاع غزة,خانيونس,194.1
2022,الربع الأول,قطاع غزة,رفح ,85.6
2022,الربع الأول,قطاع غزة,دير البلح ,52.1
2022,الربع الأول,قطاع غزة,النصيرات ,97.2
2022,الربع الأول,قطاع غزة,جباليا ,97.5
2022,الربع الأول,قطاع غزة,بيت لاهيا,17.1
2022,الربع الأول,الضفة الغربية,رام الله والبيرة,6335.4
2022,الربع الأول,الضفة الغربية,الرام ,550.2
2022,الربع الأول,الضفة الغربية,العيزرية,548.4
2022,الربع الأول,الضفة الغربية,بيت لحم ,1195.2
2022,الربع الأول,الضفة الغربية,بيت جالا,92.5
2022,الربع الأول,الضفة الغربية,بيت ساحور,41.4
2022,الربع الأول,الضفة الغربية,الخليل ,1526.2
2022,الربع الأول,الضفة الغربية,أريحا,298.9
2022,الربع الأول,الضفة الغربية,طولكرم ,698.4
2022,الربع الأول,الضفة الغربية,نابلس,1926.2
2022,الربع الأول,الضفة الغربية,سلفيت ,205.0
2022,الربع الأول,الضفة الغربية,طوباس ,121.9
2022,الربع الأول,الضفة الغربية,قلقيلية ,333.1
2022,الربع الأول,الضفة الغربية,جنين ,1057.0
2022,الربع الأول,قطاع غزة,غزة,992.7
2022,الربع الأول,قطاع غزة,خانيونس,194.9
2022,الربع الأول,قطاع غزة,رفح ,89.1
2022,الربع الأول,قطاع غزة,دير البلح ,52.5
2022,الربع الأول,قطاع غزة,النصيرات ,90.9
2022,الربع الأول,قطاع غزة,جباليا ,100.7
2022,الربع الأول,قطاع غزة,بيت لاهيا,17.5
2023,الربع الأول,الضفة الغربية,رام الله والبيرة,5947.2
2023,الربع الأول,الضفة الغربية,الرام ,629.6
2023,الربع الأول,الضفة الغربية,العيزرية,614.8
2023,الربع الأول,الضفة الغربية,بيت لحم ,1243.4
2023,الربع الأول,الضفة الغربية,بيت جالا,123.3
2023,الربع الأول,الضفة الغربية,بيت ساحور,48.2
2023,الربع الأول,الضفة الغربية,الخليل ,1640.4
2023,الربع الأول,الضفة الغربية,أريحا,227.7
2023,الربع الأول,الضفة الغربية,طولكرم ,781.4
2023,الربع الأول,الضفة الغربية,نابلس,2181.1
2023,الربع الأول,الضفة الغربية,سلفيت ,211.5
2023,الربع الأول,الضفة الغربية,طوباس ,133.0
2023,الربع الأول,الضفة الغربية,قلقيلية ,367.2
2023,الربع الأول,الضفة الغربية,جنين ,1119.2
2023,الربع الأول,قطاع غزة,غزة,1008.5
2023,الربع الأول,قطاع غزة,خانيونس,196.4
2023,الربع الأول,قطاع غزة,رفح ,88.6
2023,الربع الأول,قطاع غزة,دير البلح ,51.4
2023,الربع الأول,قطاع غزة,النصيرات ,94.9
2023,الربع الأول,قطاع غزة,جباليا ,100.4
2023,الربع الأول,قطاع غزة,بيت لاهيا,17.4
2023,الربع الأول,الضفة الغربية,رام الله والبيرة,5726.9
2023,الربع الأول,الضفة الغربية,الرام ,673.8
2023,الربع الأول,الضفة الغربية,العيزرية,635.9
2023,الربع الأول,الضفة الغربية,بيت لحم ,1285.7
2023,الربع الأول,الضفة الغربية,بيت جالا,132.8
2023,الربع الأول,الضفة الغربية,بيت ساحور,47.0
2023,الربع الأول,الضفة الغربية,الخليل ,1635.2
2023,الربع الأول,الضفة الغربية,أريحا,235.6
2023,الربع الأول,الضفة الغربية,طولكرم ,794.3
2023,الربع الأول,الضفة الغربية,نابلس,2168.4
2023,الربع الأول,الضفة الغربية,سلفيت ,209.3
2023,الربع الأول,الضفة الغربية,طوباس ,145.6
2023,الربع الأول,الضفة الغربية,قلقيلية ,369.1
2023,الربع الأول,الضفة الغربية,جنين ,1147.9
2023,الربع الأول,قطاع غزة,غزة,1036.2
2023,الربع الأول,قطاع غزة,خانيونس,207.4
2023,الربع الأول,قطاع غزة,رفح ,95.2
2023,الربع الأول,قطاع غزة,دير البلح ,54.5
2023,الربع الأول,قطاع غزة,النصيرات ,99.3
2023,الربع الأول,قطاع غزة,جباليا ,104.8
2023,الربع الأول,قطاع غزة,بيت لاهيا,17.2
2023,الربع الأول,الضفة الغربية,رام الله والبيرة,5869.6
2023,الربع الأول,الضفة الغربية,الرام ,655.0
2023,الربع الأول,الضفة الغربية,العيزرية,626.9
2023,الربع الأول,الضفة الغربية,بيت لحم ,1246.2
2023,الربع الأول,الضفة الغربية,بيت جالا,124.5
2023,الربع الأول,الضفة الغربية,بيت ساحور,48.1
2023,الربع الأول,الضفة الغربية,الخليل ,1647.6
2023,الربع الأول,الضفة الغربية,أريحا,228.8
2023,الربع الأول,الضفة الغربية,طولكرم ,762.1
2023,الربع الأول,الضفة الغربية,نابلس,2130.6
2023,الربع الأول,الضفة الغربية,سلفيت ,209.3
2023,الربع الأول,الضفة الغربية,طوباس ,132.9
2023,الربع الأول,الضفة الغربية,قلقيلية ,359.6
2023,الربع الأول,الضفة الغربية,جنين ,1119.5
2023,الربع الأول,قطاع غزة,غزة,1043.6
2023,الربع الأول,قطاع غزة,خانيونس,202.9
2023,الربع الأول,قطاع غزة,رفح ,92.6
2023,الربع الأول,قطاع غزة,دير البلح ,53.2
2023,الربع الأول,قطاع غزة,النصيرات ,101.4
2023,الربع الأول,قطاع غزة,جباليا ,103.1
2023,الربع الأول,قطاع غزة,بيت لاهيا,16.8
