السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2019,الربع الرابع,الضفة الغربية,طوباس ,43.6
2019,الربع الرابع,الضفة الغربية,قلقيلية ,115.7
2019,الربع الرابع,الضفة الغربية,جنين ,376.6
2019,الربع الرابع,قطاع غزة,غزة,616.9
2019,الربع الرابع,قطاع غزة,خانيونس,74.8
2019,الربع الرابع,قطاع غزة,رفح ,56.1
2019,الربع الرابع,قطاع غزة,دير البلح ,46.7
2019,الربع الرابع,قطاع غزة,النصيرات ,54.9
2019,الربع الرابع,قطاع غزة,جباليا ,58.0
2020,الربع الأول,الضفة الغربية,رام الله والبيرة,4964.6
2020,الربع الأول,الضفة الغربية,الرام ,92.2
2020,الربع الأول,الضفة الغربية,العيزرية,197.9
2020,الربع الأول,الضفة الغربية,بيت لحم ,487.6
2020,الربع الأول,الضفة الغربية,بيت جالا,48.4
2020,الربع الأول,الضفة الغربية,بيت ساحور,5.9
2020,الربع الأول,الضفة الغربية,الخليل ,540.7
2020,الربع الأول,الضفة الغربية,أريحا,165.7
2020,الربع الأول,الضفة الغربية,طولكرم ,200.6
2020,الربع الأول,الضفة الغربية,نابلس,1076.0
2020,الربع الأول,الضفة الغربية,سلفيت ,67.4
2020,الربع الأول,الضفة الغربية,طوباس ,42.1
2020,الربع الأول,الضفة الغربية,قلقيلية ,112.8
2020,الربع الأول,الضفة الغربية,جنين ,366.0
2020,الربع الأول,قطاع غزة,غزة,599.5
2020,الربع الأول,قطاع غزة,خانيونس,70.8
2020,الربع الأول,قطاع غزة,رفح ,55.2
2020,الربع الأول,قطاع غزة,دير البلح ,46.3
2020,الربع الأول,قطاع غزة,النصيرات ,53.5
2020,الربع الأول,قطاع غزة,جباليا ,56.6
2020,الربع الثاني,الضفة الغربية,رام الله والبيرة,5194.3
2020,الربع الثاني,الضفة الغربية,الرام ,93.9
2020,الربع الثاني,الضفة الغربية,العيزرية,205.3
2020,الربع الثاني,الضفة الغربية,بيت لحم ,502.6
2020,الربع الثاني,الضفة الغربية,بيت جالا,48.6
2020,الربع الثاني,الضفة الغربية,بيت ساحور,6.6
2020,الربع الثاني,الضفة الغربية,الخليل ,575.0
2020,الربع الثاني,الضفة الغربية,أريحا,168.5
2020,الربع الثاني,الضفة الغربية,طولكرم ,207.7
2020,الربع الثاني,الضفة الغربية,نابلس,1138.4
2020,الربع الثاني,الضفة الغربية,سلفيت ,69.7
2020,الربع الثاني,الضفة الغربية,طوباس ,45.6
2020,الربع الثاني,الضفة الغربية,قلقيلية ,112.9
2020,الربع الثاني,الضفة الغربية,جنين ,367.7
2020,الربع الثاني,قطاع غزة,غزة,619.8
2020,الربع الثاني,قطاع غزة,خانيونس,73.8
2020,الربع الثاني,قطاع غزة,رفح ,58.3
2020,الربع الثاني,قطاع غزة,دير البلح ,48.1
2020,الربع الثاني,قطاع غزة,النصيرات ,56.3
2020,الربع الثاني,قطاع غزة,جباليا ,59.6
2020,الربع الثالث,الضفة الغربية,رام الله والبيرة,5468.5
2020,الربع الثالث,الضفة الغربية,الرام ,94.5
2020,الربع الثالث,الضفة الغربية,العيزرية,214.5
2020,الربع الثالث,الضفة الغربية,بيت لحم ,515.5
2020,الربع الثالث,الضفة الغربية,بيت جالا,43.2
2020,الربع الثالث,الضفة الغربية,بيت ساحور,6.5
2020,الربع الثالث,الضفة الغربية,الخليل ,551.6
2020,الربع الثالث,الضفة الغربية,أريحا,171.0
2020,الربع الثالث,الضفة الغربية,طولكرم ,206.1
2020,الربع الثالث,الضفة الغربية,نابلس,1124.7
2020,الربع الثالث,الضفة الغربية,سلفيت ,65.0
2020,الربع الثالث,الضفة الغربية,طوباس ,50.7
2020,الربع الثالث,الضفة الغربية,قلقيلية ,111.9
2020,الربع الثالث,الضفة الغربية,جنين ,372.1
2020,الربع الثالث,قطاع غزة,غزة,605.3
2020,الربع الثالث,قطاع غزة,خانيونس,73.3
2020,الربع الثالث,قطاع غزة,رفح ,56.8
2020,الربع الثالث,قطاع غزة,دير البلح ,47.4
2020,الربع الثالث,قطاع غزة,النصيرات ,56.3
2020,الربع الثالث,قطاع غزة,جباليا ,59.2
2020,الربع الرابع,الضفة الغربية,رام الله والبيرة,5673.6
2020,الربع الرابع,الضفة الغربية,الرام ,93.4
2020,الربع الرابع,الضفة الغربية,العيزرية,216.0
2020,الربع الرابع,الضفة الغربية,بيت لحم ,508.5
2020,الربع الرابع,الضفة الغربية,بيت جالا,45.2
2020,الربع الرابع,الضفة الغربية,بيت ساحور,11.3
2020,الربع الرابع,الضفة الغربية,الخليل ,563.6
2020,الربع الرابع,الضفة الغربية,أريحا,183.3
2020,الربع الرابع,الضفة الغربية,طولكرم ,208.6
2020,الربع الرابع,الضفة الغربية,نابلس,1090.8
2020,الربع الرابع,الضفة الغربية,سلفيت ,66.7
2020,الربع الرابع,الضفة الغربية,طوباس ,51.1
2020,الربع الرابع,الضفة الغربية,قلقيلية ,106.6
2020,الربع الرابع,الضفة الغربية,جنين ,368.1
2020,الربع الرابع,قطاع غزة,غزة,602.1
2020,الربع الرابع,قطاع غزة,خانيونس,72.9
2020,الربع الرابع,قطاع غزة,رفح ,56.7
2020,الربع الرابع,قطاع غزة,دير البلح ,47.9
2020,الربع الرابع,قطاع غزة,النصيرات ,53.9
2020,الربع الرابع,قطاع غزة,جباليا ,58.3
2021,الربع الأول,الضفة الغربية,رام الله والبيرة,5836.2
2021,الربع الأول,الضفة الغربية,الرام ,91.8
2021,الربع الأول,الضفة الغربية,العيزرية,210.5
2021,الربع الأول,الضفة الغربية,بيت لحم ,494.5
2021,الربع الأول,الضفة الغربية,بيت جالا,43.9
2021,الربع الأول,الضفة الغربية,بيت ساحور,12.9
2021,الربع الأول,الضفة الغربية,الخليل ,551.4
2021,الربع الأول,الضفة الغربية,أريحا,185.5
2021,الربع الأول,الضفة الغربية,طولكرم ,200.7
2021,الربع الأول,الضفة الغربية,نابلس,1090.3
2021,الربع الأول,الضفة الغربية,سلفيت ,64.8
2021,الربع الأول,الضفة الغربية,طوباس ,46.6
2021,الربع الأول,الضفة الغربية,قلقيلية ,105.0
2021,الربع الأول,الضفة الغربية,جنين ,365.4
2021,الربع الأول,قطاع غزة,غزة,568.4
2021,الربع الأول,قطاع غزة,خانيونس,69.9
2021,الربع الأول,قطاع غزة,رفح ,56.3
2021,الربع الأول,قطاع غزة,دير البلح ,45.9
2021,الربع الأول,قطاع غزة,النصيرات ,54.0
2021,الربع الأول,قطاع غزة,جباليا ,56.7
2021,الربع الثاني,الضفة الغربية,رام الله والبيرة,5769.4
2021,الربع الثاني,الضفة الغربية,الرام ,99.7
2021,الربع الثاني,الضفة الغربية,العيزرية,231.5
2021,الربع الثاني,الضفة الغربية,بيت لحم ,506.0
2021,الربع الثاني,الضفة الغربية,بيت جالا,45.5
2021,الربع الثاني,الضفة الغربية,بيت ساحور,12.9
2021,الربع الثاني,الضفة الغربية,الخليل ,599.3
2021,الربع الثاني,الضفة الغربية,أريحا,183.8
2021,الربع الثاني,الضفة الغربية,طولكرم ,200.3
2021,الربع الثاني,الضفة الغربية,نابلس,1202.3
2021,الربع الثاني,الضفة الغربية,سلفيت ,77.3
2021,الربع الثاني,الضفة الغربية,طوباس ,49.6
2021,الربع الثاني,الضفة الغربية,قلقيلية ,110.7
2021,الربع الثاني,الضفة الغربية,جنين ,383.6
2021,الربع الثاني,قطاع غزة,غزة,583.4
2021,الربع الثاني,قطاع غزة,خانيونس,71.4
2021,الربع الثاني,قطاع غزة,رفح ,58.4
2021,الربع الثاني,قطاع غزة,دير البلح ,47.6
2021,الربع الثاني,قطاع غزة,النصيرات ,59.1
2021,الربع الثاني,قطاع غزة,جباليا ,58.8
2021,الربع الثالث,الضفة الغربية,رام الله والبيرة,5822.5
2021,الربع الثالث,الضفة الغربية,الرام ,105.2
2021,الربع الثالث,الضفة الغربية,العيزرية,232.6
2021,الربع الثالث,الضفة الغربية,بيت لحم ,516.3
2021,الربع الثالث,الضفة الغربية,بيت جالا,42.6
2021,الربع الثالث,الضفة الغربية,بيت ساحور,13.6
2021,الربع الثالث,الضفة الغربية,الخليل ,628.9
2021,الربع الثالث,الضفة الغربية,أريحا,189.9
2021,الربع الثالث,الضفة الغربية,طولكرم ,203.1
2021,الربع الثالث,الضفة الغربية,نابلس,1176.0
2021,الربع الثالث,الضفة الغربية,سلفيت ,82.2
2021,الربع الثالث,الضفة الغربية,طوباس ,51.0
2021,الربع الثالث,الضفة الغربية,قلقيلية ,115.5
2021,الربع الثالث,الضفة الغربية,جنين ,396.2
2021,الربع الثالث,قطاع غزة,غزة,597.4
2021,الربع الثالث,قطاع غزة,خانيونس,71.2
2021,الربع الثالث,قطاع غزة,رفح ,57.6
2021,الربع الثالث,قطاع غزة,دير البلح ,49.9
2021,الربع الثالث,قطاع غزة,النصيرات ,62.7
2021,الربع الثالث,قطاع غزة,جباليا ,59.2
2021,الربع الرابع,الضفة الغربية,رام الله والبيرة,5958.8
2021,الربع الرابع,الضفة الغربية,الرام ,111.7
2021,الربع الرابع,الضفة الغربية,العيزرية,235.4
2021,الربع الرابع,الضفة الغربية,بيت لحم ,515.1
2021,الربع الرابع,الضفة الغربية,بيت جالا,46.6
2021,الربع الرابع,الضفة الغربية,بيت ساحور,14.4
2021,الربع الرابع,الضفة الغربية,الخليل ,663.8
2021,الربع الرابع,الضفة الغربية,أريحا,197.2
2021,الربع الرابع,الضفة الغربية,طولكرم ,209.1
2021,الربع الرابع,الضفة الغربية,نابلس,1186.8
2021,الربع الرابع,الضفة الغربية,سلفيت ,87.5
2021,الربع الرابع,الضفة الغربية,طوباس ,52.7
2021,الربع الرابع,الضفة الغربية,قلقيلية ,120.8
2021,الربع الرابع,الضفة الغربية,جنين ,409.2
2021,الربع الرابع,قطاع غزة,غزة,623.7
2021,الربع الرابع,قطاع غزة,خانيونس,75.0
2021,الربع الرابع,قطاع غزة,رفح ,60.7
2021,الربع الرابع,قطاع غزة,دير البلح ,51.2
2021,الربع الرابع,قطاع غزة,النصيرات ,65.2
2021,الربع الرابع,قطاع غزة,جباليا ,62.3
2022,الربع الأول,الضفة الغربية,رام الله والبيرة,5956.7
2022,الربع الأول,الضفة الغربية,الرام ,118.5
2022,الربع الأول,الضفة الغربية,العيزرية,236.3
2022,الربع الأول,الضفة الغربية,بيت لحم ,522.7
2022,الربع الأول,الضفة الغربية,بيت جالا,45.6
2022,الربع الأول,الضفة الغربية,بيت ساحور,16.6
2022,الربع الأول,الضفة الغربية,الخليل ,681.1
2022,الربع الأول,الضفة الغربية,أريحا,202.9
2022,الربع الأول,الضفة الغربية,طولكرم ,215.1
2022,الربع الأول,الضفة الغربية,نابلس,1185.1
2022,الربع الأول,الضفة الغربية,سلفيت ,91.6
2022,الربع الأول,الضفة الغربية,طوباس ,52.8
2022,الربع الأول,الضفة الغربية,قلقيلية ,122.2
2022,الربع الأول,الضفة الغربية,جنين ,418.3
2022,الربع الأول,قطاع غزة,غزة,626.5
2022,الربع الأول,قطاع غزة,خانيونس,77.4
2022,الربع الأول,قطاع غزة,رفح ,66.7
2022,الربع الأول,قطاع غزة,دير البلح ,54.6
2022,الربع الأول,قطاع غزة,النصيرات ,72.1
2022,الربع الأول,قطاع غزة,جباليا ,64.8
2022,الربع الأول,قطاع غزة,بيت لاهيا,7.0
2022,الربع الثاني,الضفة الغربية,رام الله والبيرة,5615.7
2022,الربع الثاني,الضفة الغربية,الرام ,121.9
2022,الربع الثاني,الضفة الغربية,العيزرية,231.8
2022,الربع الثاني,الضفة الغربية,بيت لحم ,525.8
2022,الربع الثاني,الضفة الغربية,بيت جالا,42.0
2022,الربع الثاني,الضفة الغربية,بيت ساحور,15.7
2022,الربع الثاني,الضفة الغربية,الخليل ,871.2
2022,الربع الثاني,الضفة الغربية,أريحا,206.3
2022,الربع الثاني,الضفة الغربية,طولكرم ,206.6
2022,الربع الثاني,الضفة الغربية,نابلس,1168.2
2022,الربع الثاني,الضفة الغربية,سلفيت ,71.7
2022,الربع الثاني,الضفة الغربية,طوباس ,49.5
2022,الربع الثاني,الضفة الغربية,قلقيلية ,120.0
2022,الربع الثاني,الضفة الغربية,جنين ,418.1
2022,الربع الثاني,قطاع غزة,غزة,614.9
2022,الربع الثاني,قطاع غزة,خانيونس,75.8
2022,الربع الثاني,قطاع غزة,رفح ,81.5
2022,الربع الثاني,قطاع غزة,دير البلح ,55.7
2022,الربع الثاني,قطاع غزة,النصيرات ,71.0
2022,الربع الثاني,قطاع غزة,جباليا ,64.7
2022,الربع الثاني,قطاع غزة,بيت لاهيا,7.0
