السنة,الشهر,القطاع,العملة,القيمة بالمليون دولار
2016,5,القطاع العام,دينار أردني,201.9
2017,5,القطاع العام,دينار أردني,224.5
2018,5,القطاع العام,دينار أردني,218.2
2019,5,القطاع العام,دينار أردني,328.8
2007,5,القطاع العام,دولار,336.0
2008,5,القطاع العام,دولار,288.0
2009,5,القطاع العام,دولار,337.5
2010,5,القطاع العام,دولار,377.9
2011,5,القطاع العام,دولار,397.4
2012,5,القطاع العام,دولار,420.8
2013,5,القطاع العام,دولار,157.3
2014,5,القطاع العام,دولار,243.5
2015,5,القطاع العام,دولار,152.8
2016,5,القطاع العام,دولار,119.8
2017,5,القطاع العام,دولار,144.6
2018,5,القطاع العام,دولار,124.8
2019,5,القطاع العام,دولار,106.9
2007,5,القطاع العام,أخرى,2.0
2008,5,القطاع العام,أخرى,2.5
2009,5,القطاع العام,أخرى,2.7
2010,5,القطاع العام,أخرى,0.0
2011,5,القطاع العام,أخرى,0.0
2012,5,القطاع العام,أخرى,0.0
2013,5,القطاع العام,أخرى,1.5
2014,5,القطاع العام,أخرى,0.1
2015,5,القطاع العام,أخرى,0.3
2016,5,القطاع العام,أخرى,0.0
2017,5,القطاع العام,أخرى,16.8
2018,5,القطاع العام,أخرى,17.6
2019,5,القطاع العام,أخرى,21.4
2007,5,القطاع الخاص في الضفة الغربية,شيكل,156.9
2008,5,القطاع الخاص في الضفة الغربية,شيكل,223.4
2009,5,القطاع الخاص في الضفة الغربية,شيكل,196.7
2010,5,القطاع الخاص في الضفة الغربية,شيكل,266.1
2011,5,القطاع الخاص في الضفة الغربية,شيكل,354.3
2012,5,القطاع الخاص في الضفة الغربية,شيكل,329.4
2013,5,القطاع الخاص في الضفة الغربية,شيكل,359.6
2014,5,القطاع الخاص في الضفة الغربية,شيكل,453.9
2015,5,القطاع الخاص في الضفة الغربية,شيكل,580.1
2016,5,القطاع الخاص في الضفة الغربية,شيكل,969.0
2017,5,القطاع الخاص في الضفة الغربية,شيكل,1461.6
2018,5,القطاع الخاص في الضفة الغربية,شيكل,1878.5
2019,5,القطاع الخاص في الضفة الغربية,شيكل,2050.7
2007,5,القطاع الخاص في الضفة الغربية,دينار أردني,128.8
2008,5,القطاع الخاص في الضفة الغربية,دينار أردني,109.8
2009,5,القطاع الخاص في الضفة الغربية,دينار أردني,94.3
2010,5,القطاع الخاص في الضفة الغربية,دينار أردني,144.9
2011,5,القطاع الخاص في الضفة الغربية,دينار أردني,213.5
2012,5,القطاع الخاص في الضفة الغربية,دينار أردني,268.7
2013,5,القطاع الخاص في الضفة الغربية,دينار أردني,252.2
2014,5,القطاع الخاص في الضفة الغربية,دينار أردني,271.7
2015,5,القطاع الخاص في الضفة الغربية,دينار أردني,401.9
2016,5,القطاع الخاص في الضفة الغربية,دينار أردني,506.9
2017,5,القطاع الخاص في الضفة الغربية,دينار أردني,595.3
2018,5,القطاع الخاص في الضفة الغربية,دينار أردني,728.5
2019,5,القطاع الخاص في الضفة الغربية,دينار أردني,846.3
2007,5,القطاع الخاص في الضفة الغربية,دولار,643.8
2008,5,القطاع الخاص في الضفة الغربية,دولار,617.9
2009,5,القطاع الخاص في الضفة الغربية,دولار,710.3
2010,5,القطاع الخاص في الضفة الغربية,دولار,1162.7
2011,5,القطاع الخاص في الضفة الغربية,دولار,1460.2
2012,5,القطاع الخاص في الضفة الغربية,دولار,1601.8
2013,5,القطاع الخاص في الضفة الغربية,دولار,1775.1
2014,5,القطاع الخاص في الضفة الغربية,دولار,2157.3
2015,5,القطاع الخاص في الضفة الغربية,دولار,2362.6
2016,5,القطاع الخاص في الضفة الغربية,دولار,2539.1
2017,5,القطاع الخاص في الضفة الغربية,دولار,2767.1
2018,5,القطاع الخاص في الضفة الغربية,دولار,3185.3
2019,5,القطاع الخاص في الضفة الغربية,دولار,3256.6
2007,5,القطاع الخاص في الضفة الغربية,أخرى,12.3
2008,5,القطاع الخاص في الضفة الغربية,أخرى,11.3
2009,5,القطاع الخاص في الضفة الغربية,أخرى,11.5
2010,5,القطاع الخاص في الضفة الغربية,أخرى,9.6
2011,5,القطاع الخاص في الضفة الغربية,أخرى,22.5
2012,5,القطاع الخاص في الضفة الغربية,أخرى,21.2
2013,5,القطاع الخاص في الضفة الغربية,أخرى,26.1
2014,5,القطاع الخاص في الضفة الغربية,أخرى,32.8
2015,5,القطاع الخاص في الضفة الغربية,أخرى,32.0
2016,5,القطاع الخاص في الضفة الغربية,أخرى,49.1
2017,5,القطاع الخاص في الضفة الغربية,أخرى,78.1
2018,5,القطاع الخاص في الضفة الغربية,أخرى,98.2
2019,5,القطاع الخاص في الضفة الغربية,أخرى,115.8
2007,5,القطاع الخاص في قطاع غزة,شيكل,39.4
2008,5,القطاع الخاص في قطاع غزة,شيكل,36.8
2009,5,القطاع الخاص في قطاع غزة,شيكل,34.7
2010,5,القطاع الخاص في قطاع غزة,شيكل,49.5
2011,5,القطاع الخاص في قطاع غزة,شيكل,59.1
2012,5,القطاع الخاص في قطاع غزة,شيكل,45.0
2013,5,القطاع الخاص في قطاع غزة,شيكل,57.5
2014,5,القطاع الخاص في قطاع غزة,شيكل,69.0
2015,5,القطاع الخاص في قطاع غزة,شيكل,84.3
2016,5,القطاع الخاص في قطاع غزة,شيكل,146.8
2017,5,القطاع الخاص في قطاع غزة,شيكل,291.3
2018,5,القطاع الخاص في قطاع غزة,شيكل,282.1
2019,5,القطاع الخاص في قطاع غزة,شيكل,244.6
2007,5,القطاع الخاص في قطاع غزة,دينار أردني,54.2
2008,5,القطاع الخاص في قطاع غزة,دينار أردني,36.0
2009,5,القطاع الخاص في قطاع غزة,دينار أردني,21.7
2010,5,القطاع الخاص في قطاع غزة,دينار أردني,16.6
2011,5,القطاع الخاص في قطاع غزة,دينار أردني,65.7
2012,5,القطاع الخاص في قطاع غزة,دينار أردني,84.3
2013,5,القطاع الخاص في قطاع غزة,دينار أردني,105.2
2014,5,القطاع الخاص في قطاع غزة,دينار أردني,88.6
2015,5,القطاع الخاص في قطاع غزة,دينار أردني,157.0
2016,5,القطاع الخاص في قطاع غزة,دينار أردني,187.5
2017,5,القطاع الخاص في قطاع غزة,دينار أردني,169.3
2018,5,القطاع الخاص في قطاع غزة,دينار أردني,169.1
2019,5,القطاع الخاص في قطاع غزة,دينار أردني,165.8
2007,5,القطاع الخاص في قطاع غزة,دولار,253.4
2008,5,القطاع الخاص في قطاع غزة,دولار,172.5
2009,5,القطاع الخاص في قطاع غزة,دولار,127.7
2010,5,القطاع الخاص في قطاع غزة,دولار,118.7
2011,5,القطاع الخاص في قطاع غزة,دولار,134.5
2012,5,القطاع الخاص في قطاع غزة,دولار,223.4
2013,5,القطاع الخاص في قطاع غزة,دولار,280.3
2014,5,القطاع الخاص في قطاع غزة,دولار,358.3
2015,5,القطاع الخاص في قطاع غزة,دولار,403.2
2016,5,القطاع الخاص في قطاع غزة,دولار,497.4
2017,5,القطاع الخاص في قطاع غزة,دولار,512.0
2018,5,القطاع الخاص في قطاع غزة,دولار,527.9
2019,5,القطاع الخاص في قطاع غزة,دولار,530.9
2007,5,القطاع الخاص في قطاع غزة,أخرى,1.3
2008,5,القطاع الخاص في قطاع غزة,أخرى,0.5
2009,5,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,5,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,5,القطاع الخاص في قطاع غزة,أخرى,1.3
2012,5,القطاع الخاص في قطاع غزة,أخرى,0.3
2013,5,القطاع الخاص في قطاع غزة,أخرى,2.4
2014,5,القطاع الخاص في قطاع غزة,أخرى,3.7
2015,5,القطاع الخاص في قطاع غزة,أخرى,4.0
2016,5,القطاع الخاص في قطاع غزة,أخرى,9.0
2017,5,القطاع الخاص في قطاع غزة,أخرى,10.4
2018,5,القطاع الخاص في قطاع غزة,أخرى,16.6
2019,5,القطاع الخاص في قطاع غزة,أخرى,16.5
2007,5,غير المقيمين,شيكل,0.4
2008,5,غير المقيمين,شيكل,0.5
2009,5,غير المقيمين,شيكل,0.6
2010,5,غير المقيمين,شيكل,0.6
2011,5,غير المقيمين,شيكل,4.5
2012,5,غير المقيمين,شيكل,2.1
2013,5,غير المقيمين,شيكل,1.8
2014,5,غير المقيمين,شيكل,1.7
2015,5,غير المقيمين,شيكل,1.7
2016,5,غير المقيمين,شيكل,2.1
2017,5,غير المقيمين,شيكل,1.7
2018,5,غير المقيمين,شيكل,2.9
2019,5,غير المقيمين,شيكل,1.9
2007,5,غير المقيمين,دينار أردني,4.1
2008,5,غير المقيمين,دينار أردني,9.5
2009,5,غير المقيمين,دينار أردني,7.4
2010,5,غير المقيمين,دينار أردني,3.9
2011,5,غير المقيمين,دينار أردني,3.2
2012,5,غير المقيمين,دينار أردني,3.8
2013,5,غير المقيمين,دينار أردني,1.8
2014,5,غير المقيمين,دينار أردني,5.1
2015,5,غير المقيمين,دينار أردني,4.3
2016,5,غير المقيمين,دينار أردني,0.5
2017,5,غير المقيمين,دينار أردني,44.8
2018,5,غير المقيمين,دينار أردني,58.1
2019,5,غير المقيمين,دينار أردني,59.7
2007,5,غير المقيمين,دولار,67.8
2008,5,غير المقيمين,دولار,82.1
2009,5,غير المقيمين,دولار,133.5
2010,5,غير المقيمين,دولار,47.4
2011,5,غير المقيمين,دولار,57.3
2012,5,غير المقيمين,دولار,47.5
2013,5,غير المقيمين,دولار,36.7
2014,5,غير المقيمين,دولار,23.7
2015,5,غير المقيمين,دولار,18.5
2016,5,غير المقيمين,دولار,21.0
2017,5,غير المقيمين,دولار,19.2
2018,5,غير المقيمين,دولار,17.9
2019,5,غير المقيمين,دولار,23.6
2007,5,غير المقيمين,أخرى,0.5
2008,5,غير المقيمين,أخرى,0.5
2009,5,غير المقيمين,أخرى,0.0
2010,5,غير المقيمين,أخرى,0.0
2011,5,غير المقيمين,أخرى,0.0
2012,5,غير المقيمين,أخرى,0.0
2013,5,غير المقيمين,أخرى,0.0
2014,5,غير المقيمين,أخرى,0.0
2015,5,غير المقيمين,أخرى,0.0
2016,5,غير المقيمين,أخرى,0.0
2017,5,غير المقيمين,أخرى,0.0
2018,5,غير المقيمين,أخرى,0.0
2019,5,غير المقيمين,أخرى,0.0
2007,4,القطاع العام,شيكل,151.0
2008,4,القطاع العام,شيكل,191.9
2009,4,القطاع العام,شيكل,282.9
2010,4,القطاع العام,شيكل,447.6
2011,4,القطاع العام,شيكل,546.0
2012,4,القطاع العام,شيكل,557.9
2013,4,القطاع العام,شيكل,976.8
2014,4,القطاع العام,شيكل,988.6
2015,4,القطاع العام,شيكل,844.5
2016,4,القطاع العام,شيكل,951.1
2017,4,القطاع العام,شيكل,1075.0
2018,4,القطاع العام,شيكل,1000.5
2019,4,القطاع العام,شيكل,922.1
2007,4,القطاع العام,دينار أردني,20.6
2008,4,القطاع العام,دينار أردني,12.5
2009,4,القطاع العام,دينار أردني,19.9
2010,4,القطاع العام,دينار أردني,74.8
2011,4,القطاع العام,دينار أردني,87.9
2012,4,القطاع العام,دينار أردني,101.3
2013,4,القطاع العام,دينار أردني,155.6
2014,4,القطاع العام,دينار أردني,130.8
2015,4,القطاع العام,دينار أردني,138.3
2016,4,القطاع العام,دينار أردني,202.4
2017,4,القطاع العام,دينار أردني,227.1
2018,4,القطاع العام,دينار أردني,223.0
2019,4,القطاع العام,دينار أردني,270.1
2007,4,القطاع العام,دولار,327.4
2008,4,القطاع العام,دولار,292.9
2009,4,القطاع العام,دولار,311.0
2010,4,القطاع العام,دولار,337.3
2011,4,القطاع العام,دولار,346.0
2012,4,القطاع العام,دولار,450.8
2013,4,القطاع العام,دولار,173.6
2014,4,القطاع العام,دولار,254.7
2015,4,القطاع العام,دولار,224.5
2016,4,القطاع العام,دولار,125.2
2017,4,القطاع العام,دولار,147.1
2018,4,القطاع العام,دولار,133.5
2019,4,القطاع العام,دولار,110.4
2007,4,القطاع العام,أخرى,2.0
2008,4,القطاع العام,أخرى,2.6
2009,4,القطاع العام,أخرى,2.5
2010,4,القطاع العام,أخرى,0.0
2011,4,القطاع العام,أخرى,0.1
2012,4,القطاع العام,أخرى,0.0
2013,4,القطاع العام,أخرى,0.8
2014,4,القطاع العام,أخرى,0.2
2015,4,القطاع العام,أخرى,0.4
2016,4,القطاع العام,أخرى,0.0
2017,4,القطاع العام,أخرى,16.4
2018,4,القطاع العام,أخرى,18.3
2019,4,القطاع العام,أخرى,21.5
2007,4,القطاع الخاص في الضفة الغربية,شيكل,157.9
2008,4,القطاع الخاص في الضفة الغربية,شيكل,205.1
2009,4,القطاع الخاص في الضفة الغربية,شيكل,169.4
2010,4,القطاع الخاص في الضفة الغربية,شيكل,270.5
2011,4,القطاع الخاص في الضفة الغربية,شيكل,353.8
2012,4,القطاع الخاص في الضفة الغربية,شيكل,338.3
2013,4,القطاع الخاص في الضفة الغربية,شيكل,377.0
2014,4,القطاع الخاص في الضفة الغربية,شيكل,434.0
2015,4,القطاع الخاص في الضفة الغربية,شيكل,571.1
2016,4,القطاع الخاص في الضفة الغربية,شيكل,956.9
2017,4,القطاع الخاص في الضفة الغربية,شيكل,1364.6
2018,4,القطاع الخاص في الضفة الغربية,شيكل,1837.4
2019,4,القطاع الخاص في الضفة الغربية,شيكل,2053.7
2007,4,القطاع الخاص في الضفة الغربية,دينار أردني,130.3
2008,4,القطاع الخاص في الضفة الغربية,دينار أردني,110.6
2009,4,القطاع الخاص في الضفة الغربية,دينار أردني,94.3
2010,4,القطاع الخاص في الضفة الغربية,دينار أردني,135.8
2011,4,القطاع الخاص في الضفة الغربية,دينار أردني,206.7
2012,4,القطاع الخاص في الضفة الغربية,دينار أردني,262.0
2013,4,القطاع الخاص في الضفة الغربية,دينار أردني,252.9
2014,4,القطاع الخاص في الضفة الغربية,دينار أردني,258.7
2015,4,القطاع الخاص في الضفة الغربية,دينار أردني,346.6
2016,4,القطاع الخاص في الضفة الغربية,دينار أردني,498.2
2017,4,القطاع الخاص في الضفة الغربية,دينار أردني,594.6
2018,4,القطاع الخاص في الضفة الغربية,دينار أردني,711.1
2019,4,القطاع الخاص في الضفة الغربية,دينار أردني,848.4
2007,4,القطاع الخاص في الضفة الغربية,دولار,635.0
2008,4,القطاع الخاص في الضفة الغربية,دولار,617.2
2009,4,القطاع الخاص في الضفة الغربية,دولار,697.4
2010,4,القطاع الخاص في الضفة الغربية,دولار,1126.3
2011,4,القطاع الخاص في الضفة الغربية,دولار,1416.7
2012,4,القطاع الخاص في الضفة الغربية,دولار,1553.4
2013,4,القطاع الخاص في الضفة الغربية,دولار,1761.3
2014,4,القطاع الخاص في الضفة الغربية,دولار,2120.3
2015,4,القطاع الخاص في الضفة الغربية,دولار,2362.7
2016,4,القطاع الخاص في الضفة الغربية,دولار,2456.6
2017,4,القطاع الخاص في الضفة الغربية,دولار,2771.8
2018,4,القطاع الخاص في الضفة الغربية,دولار,3162.2
2019,4,القطاع الخاص في الضفة الغربية,دولار,3245.5
2007,4,القطاع الخاص في الضفة الغربية,أخرى,12.0
2008,4,القطاع الخاص في الضفة الغربية,أخرى,11.5
2009,4,القطاع الخاص في الضفة الغربية,أخرى,12.5
2010,4,القطاع الخاص في الضفة الغربية,أخرى,10.7
2011,4,القطاع الخاص في الضفة الغربية,أخرى,23.1
2012,4,القطاع الخاص في الضفة الغربية,أخرى,21.7
2013,4,القطاع الخاص في الضفة الغربية,أخرى,35.1
2014,4,القطاع الخاص في الضفة الغربية,أخرى,33.4
2015,4,القطاع الخاص في الضفة الغربية,أخرى,32.7
2016,4,القطاع الخاص في الضفة الغربية,أخرى,45.0
2017,4,القطاع الخاص في الضفة الغربية,أخرى,71.6
2018,4,القطاع الخاص في الضفة الغربية,أخرى,100.3
2019,4,القطاع الخاص في الضفة الغربية,أخرى,115.0
2007,4,القطاع الخاص في قطاع غزة,شيكل,36.8
2008,4,القطاع الخاص في قطاع غزة,شيكل,35.8
2009,4,القطاع الخاص في قطاع غزة,شيكل,32.2
2010,4,القطاع الخاص في قطاع غزة,شيكل,48.0
2011,4,القطاع الخاص في قطاع غزة,شيكل,60.4
2012,4,القطاع الخاص في قطاع غزة,شيكل,46.7
2013,4,القطاع الخاص في قطاع غزة,شيكل,52.4
2014,4,القطاع الخاص في قطاع غزة,شيكل,71.9
2015,4,القطاع الخاص في قطاع غزة,شيكل,79.4
2016,4,القطاع الخاص في قطاع غزة,شيكل,118.6
2017,4,القطاع الخاص في قطاع غزة,شيكل,284.0
2018,4,القطاع الخاص في قطاع غزة,شيكل,279.2
2019,4,القطاع الخاص في قطاع غزة,شيكل,254.4
2007,4,القطاع الخاص في قطاع غزة,دينار أردني,54.0
2008,4,القطاع الخاص في قطاع غزة,دينار أردني,37.4
2009,4,القطاع الخاص في قطاع غزة,دينار أردني,21.2
2010,4,القطاع الخاص في قطاع غزة,دينار أردني,16.7
2011,4,القطاع الخاص في قطاع غزة,دينار أردني,59.6
2012,4,القطاع الخاص في قطاع غزة,دينار أردني,80.2
2013,4,القطاع الخاص في قطاع غزة,دينار أردني,107.9
2014,4,القطاع الخاص في قطاع غزة,دينار أردني,90.5
2015,4,القطاع الخاص في قطاع غزة,دينار أردني,152.1
2016,4,القطاع الخاص في قطاع غزة,دينار أردني,203.1
2017,4,القطاع الخاص في قطاع غزة,دينار أردني,170.0
2018,4,القطاع الخاص في قطاع غزة,دينار أردني,170.0
2019,4,القطاع الخاص في قطاع غزة,دينار أردني,167.4
2007,4,القطاع الخاص في قطاع غزة,دولار,265.2
2008,4,القطاع الخاص في قطاع غزة,دولار,174.1
2009,4,القطاع الخاص في قطاع غزة,دولار,128.0
2010,4,القطاع الخاص في قطاع غزة,دولار,114.3
2011,4,القطاع الخاص في قطاع غزة,دولار,127.7
2012,4,القطاع الخاص في قطاع غزة,دولار,213.9
2013,4,القطاع الخاص في قطاع غزة,دولار,278.1
2014,4,القطاع الخاص في قطاع غزة,دولار,347.9
2015,4,القطاع الخاص في قطاع غزة,دولار,396.9
2016,4,القطاع الخاص في قطاع غزة,دولار,493.3
2017,4,القطاع الخاص في قطاع غزة,دولار,509.9
2018,4,القطاع الخاص في قطاع غزة,دولار,532.5
2019,4,القطاع الخاص في قطاع غزة,دولار,524.6
2007,4,القطاع الخاص في قطاع غزة,أخرى,0.8
2008,4,القطاع الخاص في قطاع غزة,أخرى,0.5
2009,4,القطاع الخاص في قطاع غزة,أخرى,3.9
2010,4,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,4,القطاع الخاص في قطاع غزة,أخرى,0.6
2012,4,القطاع الخاص في قطاع غزة,أخرى,0.3
2013,4,القطاع الخاص في قطاع غزة,أخرى,1.0
2014,4,القطاع الخاص في قطاع غزة,أخرى,4.3
2015,4,القطاع الخاص في قطاع غزة,أخرى,3.9
2016,4,القطاع الخاص في قطاع غزة,أخرى,9.3
2017,4,القطاع الخاص في قطاع غزة,أخرى,10.3
2018,4,القطاع الخاص في قطاع غزة,أخرى,17.4
2019,4,القطاع الخاص في قطاع غزة,أخرى,17.5
2007,4,غير المقيمين,شيكل,0.4
2008,4,غير المقيمين,شيكل,0.5
2009,4,غير المقيمين,شيكل,0.4
2010,4,غير المقيمين,شيكل,0.4
2011,4,غير المقيمين,شيكل,5.2
2012,4,غير المقيمين,شيكل,2.9
2013,4,غير المقيمين,شيكل,1.9
2014,4,غير المقيمين,شيكل,1.7
2015,4,غير المقيمين,شيكل,1.6
2016,4,غير المقيمين,شيكل,2.1
2017,4,غير المقيمين,شيكل,2.5
2018,4,غير المقيمين,شيكل,3.3
2019,4,غير المقيمين,شيكل,2.1
2007,4,غير المقيمين,دينار أردني,4.1
2008,4,غير المقيمين,دينار أردني,9.5
2009,4,غير المقيمين,دينار أردني,8.1
2010,4,غير المقيمين,دينار أردني,4.1
2011,4,غير المقيمين,دينار أردني,3.2
2012,4,غير المقيمين,دينار أردني,2.0
2013,4,غير المقيمين,دينار أردني,1.8
2014,4,غير المقيمين,دينار أردني,5.1
2015,4,غير المقيمين,دينار أردني,4.4
2016,4,غير المقيمين,دينار أردني,0.5
2017,4,غير المقيمين,دينار أردني,44.4
2018,4,غير المقيمين,دينار أردني,58.1
2019,4,غير المقيمين,دينار أردني,63.1
2007,4,غير المقيمين,دولار,72.9
2008,4,غير المقيمين,دولار,73.5
2009,4,غير المقيمين,دولار,128.9
2010,4,غير المقيمين,دولار,54.2
2011,4,غير المقيمين,دولار,53.1
2012,4,غير المقيمين,دولار,48.7
2013,4,غير المقيمين,دولار,37.0
2014,4,غير المقيمين,دولار,27.2
2015,4,غير المقيمين,دولار,19.1
2016,4,غير المقيمين,دولار,21.6
2017,4,غير المقيمين,دولار,19.4
2018,4,غير المقيمين,دولار,17.9
2019,4,غير المقيمين,دولار,23.3
2007,4,غير المقيمين,أخرى,0.5
2008,4,غير المقيمين,أخرى,0.5
2009,4,غير المقيمين,أخرى,0.0
2010,4,غير المقيمين,أخرى,0.0
2011,4,غير المقيمين,أخرى,0.0
2012,4,غير المقيمين,أخرى,0.0
2013,4,غير المقيمين,أخرى,0.0
2014,4,غير المقيمين,أخرى,0.0
2015,4,غير المقيمين,أخرى,0.0
2016,4,غير المقيمين,أخرى,0.0
2017,4,غير المقيمين,أخرى,0.0
2018,4,غير المقيمين,أخرى,0.0
2019,4,غير المقيمين,أخرى,0.0
2007,3,القطاع العام,شيكل,137.0
2008,3,القطاع العام,شيكل,178.5
2009,3,القطاع العام,شيكل,272.7
2010,3,القطاع العام,شيكل,447.8
2011,3,القطاع العام,شيكل,480.3
2012,3,القطاع العام,شيكل,552.5
2013,3,القطاع العام,شيكل,902.7
2014,3,القطاع العام,شيكل,970.4
2015,3,القطاع العام,شيكل,936.2
2016,3,القطاع العام,شيكل,1109.1
2017,3,القطاع العام,شيكل,1111.3
2018,3,القطاع العام,شيكل,993.9
2019,3,القطاع العام,شيكل,936.5
2007,3,القطاع العام,دينار أردني,13.9
2008,3,القطاع العام,دينار أردني,11.9
2009,3,القطاع العام,دينار أردني,16.3
2010,3,القطاع العام,دينار أردني,74.3
2011,3,القطاع العام,دينار أردني,86.2
2012,3,القطاع العام,دينار أردني,101.5
2013,3,القطاع العام,دينار أردني,155.8
2014,3,القطاع العام,دينار أردني,132.3
2015,3,القطاع العام,دينار أردني,135.3
2016,3,القطاع العام,دينار أردني,203.1
2017,3,القطاع العام,دينار أردني,229.9
2018,3,القطاع العام,دينار أردني,227.3
2019,3,القطاع العام,دينار أردني,208.4
2007,3,القطاع العام,دولار,334.2
2008,3,القطاع العام,دولار,306.9
2009,3,القطاع العام,دولار,290.2
2010,3,القطاع العام,دولار,348.0
2011,3,القطاع العام,دولار,349.4
2012,3,القطاع العام,دولار,467.5
2013,3,القطاع العام,دولار,185.0
2014,3,القطاع العام,دولار,252.8
2015,3,القطاع العام,دولار,228.6
2016,3,القطاع العام,دولار,128.2
2017,3,القطاع العام,دولار,105.3
2018,3,القطاع العام,دولار,144.6
2019,3,القطاع العام,دولار,107.8
2007,3,القطاع العام,أخرى,1.9
2008,3,القطاع العام,أخرى,6.9
2009,3,القطاع العام,أخرى,2.4
2010,3,القطاع العام,أخرى,0.0
2011,3,القطاع العام,أخرى,0.8
2012,3,القطاع العام,أخرى,0.0
2013,3,القطاع العام,أخرى,0.0
2014,3,القطاع العام,أخرى,0.3
2015,3,القطاع العام,أخرى,0.3
2016,3,القطاع العام,أخرى,0.0
2017,3,القطاع العام,أخرى,0.0
2018,3,القطاع العام,أخرى,18.6
2019,3,القطاع العام,أخرى,15.9
2007,3,القطاع الخاص في الضفة الغربية,شيكل,146.5
2008,3,القطاع الخاص في الضفة الغربية,شيكل,206.8
2009,3,القطاع الخاص في الضفة الغربية,شيكل,154.6
2010,3,القطاع الخاص في الضفة الغربية,شيكل,258.4
2011,3,القطاع الخاص في الضفة الغربية,شيكل,340.1
2012,3,القطاع الخاص في الضفة الغربية,شيكل,347.8
2013,3,القطاع الخاص في الضفة الغربية,شيكل,363.4
2014,3,القطاع الخاص في الضفة الغربية,شيكل,428.0
2015,3,القطاع الخاص في الضفة الغربية,شيكل,526.2
2016,3,القطاع الخاص في الضفة الغربية,شيكل,892.1
2017,3,القطاع الخاص في الضفة الغربية,شيكل,1326.2
2018,3,القطاع الخاص في الضفة الغربية,شيكل,1876.0
2019,3,القطاع الخاص في الضفة الغربية,شيكل,2025.4
2007,3,القطاع الخاص في الضفة الغربية,دينار أردني,128.6
2008,3,القطاع الخاص في الضفة الغربية,دينار أردني,112.5
2009,3,القطاع الخاص في الضفة الغربية,دينار أردني,94.8
2010,3,القطاع الخاص في الضفة الغربية,دينار أردني,125.2
2011,3,القطاع الخاص في الضفة الغربية,دينار أردني,198.1
2012,3,القطاع الخاص في الضفة الغربية,دينار أردني,255.6
2013,3,القطاع الخاص في الضفة الغربية,دينار أردني,249.5
2014,3,القطاع الخاص في الضفة الغربية,دينار أردني,243.3
2015,3,القطاع الخاص في الضفة الغربية,دينار أردني,336.6
2016,3,القطاع الخاص في الضفة الغربية,دينار أردني,498.0
2017,3,القطاع الخاص في الضفة الغربية,دينار أردني,577.1
2018,3,القطاع الخاص في الضفة الغربية,دينار أردني,704.1
2019,3,القطاع الخاص في الضفة الغربية,دينار أردني,846.5
2007,3,القطاع الخاص في الضفة الغربية,دولار,643.6
2008,3,القطاع الخاص في الضفة الغربية,دولار,600.5
2009,3,القطاع الخاص في الضفة الغربية,دولار,670.2
2010,3,القطاع الخاص في الضفة الغربية,دولار,1090.5
2011,3,القطاع الخاص في الضفة الغربية,دولار,1384.1
2012,3,القطاع الخاص في الضفة الغربية,دولار,1527.8
2013,3,القطاع الخاص في الضفة الغربية,دولار,1728.4
2014,3,القطاع الخاص في الضفة الغربية,دولار,2073.6
2015,3,القطاع الخاص في الضفة الغربية,دولار,2277.5
2016,3,القطاع الخاص في الضفة الغربية,دولار,2455.2
2017,3,القطاع الخاص في الضفة الغربية,دولار,2781.2
2018,3,القطاع الخاص في الضفة الغربية,دولار,3043.4
2019,3,القطاع الخاص في الضفة الغربية,دولار,3265.8
2007,3,القطاع الخاص في الضفة الغربية,أخرى,11.6
2008,3,القطاع الخاص في الضفة الغربية,أخرى,12.8
2009,3,القطاع الخاص في الضفة الغربية,أخرى,11.4
2010,3,القطاع الخاص في الضفة الغربية,أخرى,9.8
2011,3,القطاع الخاص في الضفة الغربية,أخرى,19.2
2012,3,القطاع الخاص في الضفة الغربية,أخرى,22.1
2013,3,القطاع الخاص في الضفة الغربية,أخرى,22.9
2014,3,القطاع الخاص في الضفة الغربية,أخرى,30.7
2015,3,القطاع الخاص في الضفة الغربية,أخرى,25.7
2016,3,القطاع الخاص في الضفة الغربية,أخرى,46.1
2017,3,القطاع الخاص في الضفة الغربية,أخرى,69.3
2018,3,القطاع الخاص في الضفة الغربية,أخرى,95.7
2019,3,القطاع الخاص في الضفة الغربية,أخرى,114.4
2007,3,القطاع الخاص في قطاع غزة,شيكل,39.5
2008,3,القطاع الخاص في قطاع غزة,شيكل,33.6
2009,3,القطاع الخاص في قطاع غزة,شيكل,32.9
2010,3,القطاع الخاص في قطاع غزة,شيكل,46.6
2011,3,القطاع الخاص في قطاع غزة,شيكل,65.4
2012,3,القطاع الخاص في قطاع غزة,شيكل,46.9
2013,3,القطاع الخاص في قطاع غزة,شيكل,47.5
2014,3,القطاع الخاص في قطاع غزة,شيكل,70.4
2015,3,القطاع الخاص في قطاع غزة,شيكل,73.2
2016,3,القطاع الخاص في قطاع غزة,شيكل,105.8
2017,3,القطاع الخاص في قطاع غزة,شيكل,281.8
2018,3,القطاع الخاص في قطاع غزة,شيكل,278.9
2019,3,القطاع الخاص في قطاع غزة,شيكل,250.4
2007,3,القطاع الخاص في قطاع غزة,دينار أردني,54.5
2008,3,القطاع الخاص في قطاع غزة,دينار أردني,39.6
