﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Shami_Males,Shami_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Tubas,طوباس,بَرْدَلَة,Bardala,58,835,5,24,1,19,0,0
2010,Tubas,طوباس,عِيْن البَيْضَا,Ein el Beida,36,206,1,17,0,4,0,0
2010,Tubas,طوباس,كَرْدَلَة,Kardala ,24,393,0,0,0,0,0,0
2010,Tubas,طوباس,إبْزِيق,Ibziq,67,928,2,190,1,24,0,0
2010,Tubas,طوباس,سَلْحَب,Salhab,10,219,0,0,0,0,0,0
2010,Tubas,طوباس,عَقَّابَه, _'Aqqaba,40,135,0,1,11,48,0,0
2010,Tubas,طوباس,تَياسِير,Tayasir,51,220,2,50,5,12,0,0
2010,Tubas,طوباس,الفَارِسِيَّة,Al Farisiya,15,165,0,0,0,0,0,0
2010,Tubas,طوباس,العَقَبَة,Al 'Aqaba,42,570,0,0,3,17,0,0
2010,Tubas,طوباس,الثَغْرَة,Ath Thaghra,17,50,0,0,0,0,0,0
2010,Tubas,طوباس, المالِح,Al Malih,276,2281,3,14,0,0,0,0
2010,Tubas,طوباس,طُوبَاس,Tubas,69,772,6,43,113,224,0,0
2010,Tubas,طوباس,كَشْدَة,Kashda,10,52,0,0,0,0,0,0
2010,Tubas,طوباس,خِرْبِة يَرْزَة,Khirbet Yarza,34,673,0,0,0,0,0,0
2010,Tubas,طوباس,رَاس الفارْعَةْ,Ras al Far'a,0,8,0,0,15,40,0,0
2010,Tubas,طوباس,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,10,16,0,0,0,17,0,0
2010,Tubas,طوباس,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,21,308,0,0,1,17,0,0
2010,Tubas,طوباس,وادي الفارِعَة,Wadi al Far'a,8,72,1,13,17,270,0,0
2010,Tubas,طوباس,طَمُّون,Tammun,48,479,4,62,11,66,0,0
2010,Tubas,طوباس,خِرْبِة عَاطُوف,Khirbet 'Atuf,78,938,0,0,2,15,0,0
2010,Tubas,طوباس,خِرْبِة حُمْصَة,Khirbet Humsa ,76,671,33,81,0,0,0,0
