﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Asaf_Males,Asaf_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Salfit,سلفيت,فَرْخَة,Farkha,6,102,90,252,8,12,0,0
2010,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,0,0,19,84,0,0,0,0
2010,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,29,420,79,150,8,244,0,0
2010,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,5,6,10,42,1,6,0,0
2010,Tubas,طوباس,بَرْدَلَة,Bardala,200,3174,72,549,91,702,0,0
2010,Tubas,طوباس,عِيْن البَيْضَا,  _'Ein el Beida,21,309,39,337,2,16,0,0
2010,Tubas,طوباس,كَرْدَلَة,Kardala ,74,1363,5,115,0,0,0,0
2010,Tubas,طوباس,إبْزِيق,Ibziq,31,701,15,208,36,456,0,0
2010,Tubas,طوباس,سَلْحَب,Salhab,21,266,4,89,21,342,0,0
2010,Tubas,طوباس,عَقَّابَه, _'Aqqaba,32,185,221,1342,55,359,0,0
2010,Tubas,طوباس,تَياسِير,Tayasir,78,363,108,460,32,438,0,0
2010,Tubas,طوباس,الفَارِسِيَّة,Al Farisiya,117,1789,0,0,0,0,0,0
2010,Tubas,طوباس,العَقَبَة,Al 'Aqaba,19,260,6,47,33,372,0,0
2010,Tubas,طوباس,الثَغْرَة,Ath Thaghra,19,120,42,42,0,0,0,0
2010,Tubas,طوباس, المالِح,Al Malih,329,4786,13,60,5,115,0,0
2010,Tubas,طوباس,طُوبَاس,Tubas,91,1304,160,1230,327,410,0,0
2010,Tubas,طوباس,كَشْدَة,Kashda,18,90,11,255,0,0,0,0
2010,Tubas,طوباس,خِرْبِة يَرْزَة,Khirbet Yarza,59,652,0,0,0,0,0,0
2010,Tubas,طوباس,رَاس الفارْعَةْ,Ras al Far'a,5,122,188,1052,16,118,0,0
2010,Tubas,طوباس,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,0,0,93,73,0,0,0,0
2010,Tubas,طوباس,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,338,4894,0,0,42,405,0,0
2010,Tubas,طوباس,وادي الفارِعَة,Wadi al Far'a,61,156,120,562,34,556,0,0
2010,Tubas,طوباس,طَمُّون,Tammun,164,1473,237,1720,135,1099,0,0
2010,Tubas,طوباس,خِرْبِة عَاطُوف,Khirbet 'Atuf,156,2916,52,449,18,268,0,0
2010,Tubas,طوباس,خِرْبِة حُمْصَة,Khirbet Humsa ,214,2104,44,386,0,0,0,0
