﻿Postcode_P3,District_en,District_ar,TownName_ar,TownName_en,Coverage
P771,Hebron,الخليل,دُورَا,Dura,"تشمل رَفادِة، وواضِح، والطَبَقَة، وكْرِيسِة، والهِجْرَة"
P772,Hebron,الخليل,دُورَا,Dura,"تشمل رَفادِة، وواضِح، والطَبَقَة، وكْرِيسِة، والهِجْرَة"
P773,Hebron,الخليل,دُورَا,Dura,"تشمل رَفادِة، وواضِح، والطَبَقَة، وكْرِيسِة، والهِجْرَة"
P774,Hebron,الخليل,خِرْبِة سَلامَة,Khirbet Salama,
P774,Hebron,الخليل,وادي عُبَيْد,Wadi 'Ubeid,
P774,Hebron,الخليل,فْقِيقِيس,Fuqeiqis,
P774,Hebron,الخليل,خُرَسا,Khursa,
P775,Hebron,الخليل,مَراح البَقَّار,Marah al Baqqar,
P775,Hebron,الخليل,الصُرَّة,As Sura,
P775,Hebron,الخليل,خَلِّةْ العَقْد,Khallet al 'Aqed,
P775,Hebron,الخليل,إمرِيش,Imreish,"تشمل عَبْدَة، والعَلَقَة الفُوقا، والعَلَقَة التَحْتَا"
P776,Hebron,الخليل,كُرْزَة,Kurza,
P776,Hebron,الخليل,رَابُود,Rabud,"تشمل أبو الغُزْلان، وأَبو العَسْجا، وأبو العُرْقَان"
P776,Hebron,الخليل,حَدْبْ العَلَقَة,Hadab al 'Alaqa,
P776,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P777,Hebron,الخليل,كَرْمَة,Karma,
P777,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,
P778,Hebron,الخليل,طَرَّامَة,Tarrama,
P778,Hebron,الخليل,حَدَبْ ألفَوَّار,Hadab al Fawwar,
P778,Hebron,الخليل,وادي الشَاجِنَة,Wadi ash Shajina,تشمل خِرْبِة بِسْم
P778,Hebron,الخليل,دِير رَازِح,Deir Razih,
P779,Hebron,الخليل,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,
P780,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P781,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P782,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P783,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P785,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),
P785,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P785,Hebron,الخليل,زِيفْ,Zif,
P785,Hebron,الخليل,أم الشقحان,Om Ashoqhan,
P786,Hebron,الخليل,الحِيلَة,Al Heila,
P787,Hebron,الخليل,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي، وحُرَيْز"
P788,Hebron,الخليل,الرِيحِيَّة,Ar Rihiya,
P790,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P791,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P792,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P793,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P794,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة"
P795,Hebron,الخليل,البُرْج,Al Burj,تشمل البِيرَة
P796,Hebron,الخليل,عِنَّاب الكَبِير,Anab al Kabir,
P796,Hebron,الخليل,الرَماضِين,Ar Ramadin,
P796,Hebron,الخليل,عَرَب الفُرَيْجَات,Arab al Fureijat,"تشمل خِرْبِة الرَهْوَة، وودادي، وخربة الرظيم"
P797,Hebron,الخليل,وادي العماير,Wadi Al Amayer,
P797,Hebron,الخليل,السَمُوع,As Samu',"تشمل السِيمْيَا، وخِرْبِة الخَرابَة، وخِرْبِة غْوين الفُوقَا، خربة مجد الباع، وبئر العقبة، شعب الغدير"
P797,Hebron,الخليل,إِمنيزِل,Imneizil,"تشمل الثعلة، وسدة الثعلة"
P797,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,تشمل ام الطيران
P800,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,"تشمل مدينة الشيخ زايد، وعَرَبْ مَسْلَخ بِيت لاهيا"
P810,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),
P810,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,تشمل عِزْبَة بِيت حَانُون
P819,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,
P820,North Gaza,شمال غزة,جَبَاليا,Jabalya,
P830,North Gaza,شمال غزة,جَبَاليا,Jabalya,
P840,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P849,Gaza,غزة,مُخَيَّم الشَاطِىء,Ash Shati' Camp,
P850,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P860,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P870,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P880,Gaza,غزة,جُحْر الدِيك,Juhor ad Dik,
P880,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P890,Gaza,غزة,غزّة,Gaza,تشمل مدينة العودة
P890,Gaza,غزة,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),
P890,Gaza,غزة,مدينة الزهراء,Madinat Ezahra,
P900,Deir Al-Balah,دير البلح,النُصَيْرَات,An Nuseirat,
P900,Deir Al-Balah,دير البلح,البُرَيْج,Al Bureij,
P905,Deir Al-Balah,دير البلح,مُخَيَّم البُرَيْج,Al Bureij Camp,
P909,Deir Al-Balah,دير البلح,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,
P910,Deir Al-Balah,دير البلح,الزَوايْدَة,Az Zawayda,
P910,Deir Al-Balah,دير البلح,المُصَدَّر,Al Musaddar,
P910,Deir Al-Balah,دير البلح,المَغَازِي,Al Maghazi,
P919,Deir Al-Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,
P920,Deir Al-Balah,دير البلح,دِير البَلح,Deir al Balah,
P920,Deir Al-Balah,دير البلح,وادِي السَلْقَا,Wadi as Salqa,
P929,Deir Al-Balah,دير البلح,مُخَيَّم دِير البَلح,Deir al Balah Camp,
P930,Khan Younis,خانيونس,القَرَارَة,Al Qarara,تشمل السُرِيج
P930,Khan Younis,خانيونس,خانيونس,Khan Yunis,"تشمل المَواصِي (خانيونس)، وقِيزَان النَجَّار، وقَاعْ الخَرَابَة، وقَاعْ القُرِين، وأُمُّ كَمِيل، وأُّمُّ الكِلاب"
P940,Khan Younis,خانيونس,بَنِي سُهِيلا,Bani Suheila,
P940,Khan Younis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ),Abasan al Jadida(as Saghira),
P940,Khan Younis,خانيونس,عَبَسَان الكَبِيرَة,Abasan al Kabira,
P940,Khan Younis,خانيونس,خُزَاعَة,Khuza'a,
P950,Khan Younis,خانيونس,خانيونس,Khan Yunis,"تشمل المَواصِي (خانيونس)، وقِيزَان النَجَّار، وقَاعْ الخَرَابَة، وقَاعْ القُرِين، وأُمُّ كَمِيل، وأُّمُّ الكِلاب"
P960,Khan Younis,خانيونس,خانيونس,Khan Yunis,"تشمل المَواصِي (خانيونس)، وقِيزَان النَجَّار، وقَاعْ الخَرَابَة، وقَاعْ القُرِين، وأُمُّ كَمِيل، وأُّمُّ الكِلاب"
P960,Khan Younis,خانيونس,الفُخَّارِي,Al Fukhkhari,
P969,Khan Younis,خانيونس,مخيم خانيونس,Khan Yunis Camp,
P970,Rafah,رفح,رَفَح,Rafah,"تشمل المَواصِي (رفح)، ومُخَيَّم تَل السُلطَان"
P980,Rafah,رفح,رَفَح,Rafah,"تشمل المَواصِي (رفح)، ومُخَيَّم تَل السُلطَان"
P990,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),
P990,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,
P999,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,يشمل القَرْيَة السُوَيْدِيَّة
