﻿_id,السنة,الشهر,المنطقة الجغرافية,نوع الوديعة,العملة,القيمة بالمليون دولار
1485,2012,4,قطاع غزة,بدون فائدة,دينار أردني,74.4
1486,2012,5,قطاع غزة,بدون فائدة,دينار أردني,76.4
1487,2012,6,قطاع غزة,بدون فائدة,دينار أردني,80.1
1488,2012,7,قطاع غزة,بدون فائدة,دينار أردني,70.8
1489,2012,8,قطاع غزة,بدون فائدة,دينار أردني,73.8
1490,2012,9,قطاع غزة,بدون فائدة,دينار أردني,77.2
1491,2012,10,قطاع غزة,بدون فائدة,دينار أردني,73.6
1492,2012,11,قطاع غزة,بدون فائدة,دينار أردني,74.1
1493,2013,12,قطاع غزة,بدون فائدة,دينار أردني,77.2
1494,2014,12,قطاع غزة,بدون فائدة,دينار أردني,85.2
1495,2015,12,قطاع غزة,بدون فائدة,دينار أردني,93.2
1496,2016,12,قطاع غزة,بدون فائدة,دينار أردني,95.7
1497,2017,12,قطاع غزة,بدون فائدة,دينار أردني,91.7
1498,2018,12,قطاع غزة,بدون فائدة,دينار أردني,79.0
1499,2013,1,قطاع غزة,بدون فائدة,دينار أردني,72.1
1500,2013,2,قطاع غزة,بدون فائدة,دينار أردني,76.7
1501,2013,3,قطاع غزة,بدون فائدة,دينار أردني,75.6
1502,2013,4,قطاع غزة,بدون فائدة,دينار أردني,96.4
1503,2013,5,قطاع غزة,بدون فائدة,دينار أردني,92.3
1504,2013,6,قطاع غزة,بدون فائدة,دينار أردني,80.5
1505,2013,7,قطاع غزة,بدون فائدة,دينار أردني,78.2
1506,2013,8,قطاع غزة,بدون فائدة,دينار أردني,83.2
1507,2013,9,قطاع غزة,بدون فائدة,دينار أردني,81.0
1508,2013,10,قطاع غزة,بدون فائدة,دينار أردني,74.1
1509,2013,11,قطاع غزة,بدون فائدة,دينار أردني,73.7
1510,2014,1,قطاع غزة,بدون فائدة,دينار أردني,76.8
1511,2014,2,قطاع غزة,بدون فائدة,دينار أردني,75.7
1512,2014,3,قطاع غزة,بدون فائدة,دينار أردني,78.6
1513,2014,4,قطاع غزة,بدون فائدة,دينار أردني,79.9
1514,2014,5,قطاع غزة,بدون فائدة,دينار أردني,83.7
1515,2014,6,قطاع غزة,بدون فائدة,دينار أردني,80.3
1516,2014,7,قطاع غزة,بدون فائدة,دينار أردني,81.9
1517,2014,8,قطاع غزة,بدون فائدة,دينار أردني,86.6
1518,2014,9,قطاع غزة,بدون فائدة,دينار أردني,91.3
1519,2014,10,قطاع غزة,بدون فائدة,دينار أردني,89.0
1520,2014,11,قطاع غزة,بدون فائدة,دينار أردني,88.2
1521,2015,1,قطاع غزة,بدون فائدة,دينار أردني,87.5
1522,2015,2,قطاع غزة,بدون فائدة,دينار أردني,99.6
1523,2015,3,قطاع غزة,بدون فائدة,دينار أردني,94.7
1524,2015,4,قطاع غزة,بدون فائدة,دينار أردني,98.2
1525,2015,5,قطاع غزة,بدون فائدة,دينار أردني,97.4
1526,2015,6,قطاع غزة,بدون فائدة,دينار أردني,98.2
1527,2015,7,قطاع غزة,بدون فائدة,دينار أردني,95.4
1528,2015,8,قطاع غزة,بدون فائدة,دينار أردني,96.0
1529,2015,9,قطاع غزة,بدون فائدة,دينار أردني,96.0
1530,2015,10,قطاع غزة,بدون فائدة,دينار أردني,99.0
1531,2015,11,قطاع غزة,بدون فائدة,دينار أردني,97.7
1532,2016,1,قطاع غزة,بدون فائدة,دينار أردني,91.0
1533,2016,2,قطاع غزة,بدون فائدة,دينار أردني,92.8
1534,2016,3,قطاع غزة,بدون فائدة,دينار أردني,93.4
1535,2016,4,قطاع غزة,بدون فائدة,دينار أردني,100.0
1536,2016,5,قطاع غزة,بدون فائدة,دينار أردني,98.7
1537,2016,6,قطاع غزة,بدون فائدة,دينار أردني,97.7
1538,2016,7,قطاع غزة,بدون فائدة,دينار أردني,97.6
1539,2016,8,قطاع غزة,بدون فائدة,دينار أردني,102.5
1540,2016,9,قطاع غزة,بدون فائدة,دينار أردني,102.9
1541,2016,10,قطاع غزة,بدون فائدة,دينار أردني,98.7
1542,2016,11,قطاع غزة,بدون فائدة,دينار أردني,96.9
1543,2017,1,قطاع غزة,بدون فائدة,دينار أردني,95.2
1544,2017,2,قطاع غزة,بدون فائدة,دينار أردني,103.6
1545,2017,3,قطاع غزة,بدون فائدة,دينار أردني,104.1
1546,2017,4,قطاع غزة,بدون فائدة,دينار أردني,95.3
1547,2017,5,قطاع غزة,بدون فائدة,دينار أردني,89.6
1548,2017,6,قطاع غزة,بدون فائدة,دينار أردني,92.8
1549,2017,7,قطاع غزة,بدون فائدة,دينار أردني,91.5
1550,2017,8,قطاع غزة,بدون فائدة,دينار أردني,87.8
1551,2017,9,قطاع غزة,بدون فائدة,دينار أردني,88.6
1552,2017,10,قطاع غزة,بدون فائدة,دينار أردني,88.9
1553,2017,11,قطاع غزة,بدون فائدة,دينار أردني,88.9
1554,2018,1,قطاع غزة,بدون فائدة,دينار أردني,91.3
1555,2018,2,قطاع غزة,بدون فائدة,دينار أردني,100.6
1556,2018,3,قطاع غزة,بدون فائدة,دينار أردني,94.3
1557,2018,4,قطاع غزة,بدون فائدة,دينار أردني,92.6
1558,2018,5,قطاع غزة,بدون فائدة,دينار أردني,95.8
1559,2018,6,قطاع غزة,بدون فائدة,دينار أردني,88.0
1560,2018,7,قطاع غزة,بدون فائدة,دينار أردني,90.1
1561,2018,8,قطاع غزة,بدون فائدة,دينار أردني,83.9
1562,2018,9,قطاع غزة,بدون فائدة,دينار أردني,83.4
1563,2018,10,قطاع غزة,بدون فائدة,دينار أردني,81.1
1564,2018,11,قطاع غزة,بدون فائدة,دينار أردني,81.2
1565,2019,1,قطاع غزة,بدون فائدة,دينار أردني,82.8
1566,2019,2,قطاع غزة,بدون فائدة,دينار أردني,85.3
1567,2019,3,قطاع غزة,بدون فائدة,دينار أردني,84.5
1568,2019,4,قطاع غزة,بدون فائدة,دينار أردني,84.0
1569,2019,5,قطاع غزة,بدون فائدة,دينار أردني,85.5
1570,2019,6,قطاع غزة,بدون فائدة,دينار أردني,83.6
1571,2019,7,قطاع غزة,بدون فائدة,دينار أردني,79.1
1572,2019,8,قطاع غزة,بدون فائدة,دينار أردني,85.0
1573,2019,9,قطاع غزة,بدون فائدة,دينار أردني,90.0
1574,2019,10,قطاع غزة,بدون فائدة,دينار أردني,89.0
1575,2000,12,قطاع غزة,بدون فائدة,دولار,68.2
1576,2001,12,قطاع غزة,بدون فائدة,دولار,83.9
1577,2002,12,قطاع غزة,بدون فائدة,دولار,94.8
1578,2003,12,قطاع غزة,بدون فائدة,دولار,116.3
1579,2004,12,قطاع غزة,بدون فائدة,دولار,149.9
1580,2005,12,قطاع غزة,بدون فائدة,دولار,157.5
1581,2006,12,قطاع غزة,بدون فائدة,دولار,175.9
1582,2007,12,قطاع غزة,بدون فائدة,دولار,174.3
1583,2007,1,قطاع غزة,بدون فائدة,دولار,170.9
1584,2007,2,قطاع غزة,بدون فائدة,دولار,169.3
1585,2007,3,قطاع غزة,بدون فائدة,دولار,169.3
1586,2007,4,قطاع غزة,بدون فائدة,دولار,167.0
1587,2007,5,قطاع غزة,بدون فائدة,دولار,175.1
1588,2007,6,قطاع غزة,بدون فائدة,دولار,156.5
1589,2007,7,قطاع غزة,بدون فائدة,دولار,149.5
1590,2007,8,قطاع غزة,بدون فائدة,دولار,159.0
1591,2007,9,قطاع غزة,بدون فائدة,دولار,169.9
1592,2007,10,قطاع غزة,بدون فائدة,دولار,171.4
1593,2007,11,قطاع غزة,بدون فائدة,دولار,170.7
1594,2008,12,قطاع غزة,بدون فائدة,دولار,157.2
1595,2008,1,قطاع غزة,بدون فائدة,دولار,182.5
1596,2008,2,قطاع غزة,بدون فائدة,دولار,169.8
1597,2008,3,قطاع غزة,بدون فائدة,دولار,169.3
1598,2008,4,قطاع غزة,بدون فائدة,دولار,158.8
1599,2008,5,قطاع غزة,بدون فائدة,دولار,162.7
1600,2008,6,قطاع غزة,بدون فائدة,دولار,147.3
1601,2008,7,قطاع غزة,بدون فائدة,دولار,143.6
1602,2008,8,قطاع غزة,بدون فائدة,دولار,145.6
1603,2008,9,قطاع غزة,بدون فائدة,دولار,146.4
1604,2008,10,قطاع غزة,بدون فائدة,دولار,141.3
1605,2008,11,قطاع غزة,بدون فائدة,دولار,139.9
1606,2009,12,قطاع غزة,بدون فائدة,دولار,184.9
1607,2009,1,قطاع غزة,بدون فائدة,دولار,161.8
1608,2009,2,قطاع غزة,بدون فائدة,دولار,154.9
1609,2009,3,قطاع غزة,بدون فائدة,دولار,166.5
1610,2009,4,قطاع غزة,بدون فائدة,دولار,158.7
1611,2009,5,قطاع غزة,بدون فائدة,دولار,202.4
1612,2009,6,قطاع غزة,بدون فائدة,دولار,209.3
1613,2009,7,قطاع غزة,بدون فائدة,دولار,205.0
1614,2009,8,قطاع غزة,بدون فائدة,دولار,203.8
1615,2009,9,قطاع غزة,بدون فائدة,دولار,205.5
1616,2009,10,قطاع غزة,بدون فائدة,دولار,204.4
1617,2009,11,قطاع غزة,بدون فائدة,دولار,194.2
1618,2010,12,قطاع غزة,بدون فائدة,دولار,144.1
1619,2010,1,قطاع غزة,بدون فائدة,دولار,188.6
1620,2010,2,قطاع غزة,بدون فائدة,دولار,171.2
1621,2010,3,قطاع غزة,بدون فائدة,دولار,173.6
1622,2010,4,قطاع غزة,بدون فائدة,دولار,163.9
1623,2010,5,قطاع غزة,بدون فائدة,دولار,150.7
1624,2010,6,قطاع غزة,بدون فائدة,دولار,150.5
1625,2010,7,قطاع غزة,بدون فائدة,دولار,166.0
1626,2010,8,قطاع غزة,بدون فائدة,دولار,164.9
1627,2010,9,قطاع غزة,بدون فائدة,دولار,164.7
1628,2010,10,قطاع غزة,بدون فائدة,دولار,165.2
1629,2010,11,قطاع غزة,بدون فائدة,دولار,149.0
1630,2011,12,قطاع غزة,بدون فائدة,دولار,250.3
1631,2011,1,قطاع غزة,بدون فائدة,دولار,150.4
1632,2011,2,قطاع غزة,بدون فائدة,دولار,146.3
1633,2011,3,قطاع غزة,بدون فائدة,دولار,161.7
1634,2011,4,قطاع غزة,بدون فائدة,دولار,166.0
1635,2011,5,قطاع غزة,بدون فائدة,دولار,144.8
1636,2011,6,قطاع غزة,بدون فائدة,دولار,156.2
1637,2011,7,قطاع غزة,بدون فائدة,دولار,151.9
1638,2011,8,قطاع غزة,بدون فائدة,دولار,134.7
1639,2011,9,قطاع غزة,بدون فائدة,دولار,152.1
1640,2011,10,قطاع غزة,بدون فائدة,دولار,156.4
1641,2011,11,قطاع غزة,بدون فائدة,دولار,151.0
1642,2012,12,قطاع غزة,بدون فائدة,دولار,269.7
1643,2012,1,قطاع غزة,بدون فائدة,دولار,162.6
1644,2012,2,قطاع غزة,بدون فائدة,دولار,247.2
1645,2012,3,قطاع غزة,بدون فائدة,دولار,246.9
1646,2012,4,قطاع غزة,بدون فائدة,دولار,244.1
1647,2012,5,قطاع غزة,بدون فائدة,دولار,237.8
1648,2012,6,قطاع غزة,بدون فائدة,دولار,245.7
1649,2012,7,قطاع غزة,بدون فائدة,دولار,251.8
1650,2012,8,قطاع غزة,بدون فائدة,دولار,257.0
1651,2012,9,قطاع غزة,بدون فائدة,دولار,265.2
1652,2012,10,قطاع غزة,بدون فائدة,دولار,271.2
1653,2012,11,قطاع غزة,بدون فائدة,دولار,271.9
1654,2013,12,قطاع غزة,بدون فائدة,دولار,314.2
1655,2014,12,قطاع غزة,بدون فائدة,دولار,361.5
1656,2015,12,قطاع غزة,بدون فائدة,دولار,349.6
1657,2016,12,قطاع غزة,بدون فائدة,دولار,344.0
1658,2017,12,قطاع غزة,بدون فائدة,دولار,354.7
1659,2018,12,قطاع غزة,بدون فائدة,دولار,349.6
1660,2013,1,قطاع غزة,بدون فائدة,دولار,267.5
1661,2013,2,قطاع غزة,بدون فائدة,دولار,291.5
1662,2013,3,قطاع غزة,بدون فائدة,دولار,291.5
1663,2013,4,قطاع غزة,بدون فائدة,دولار,300.4
1664,2013,5,قطاع غزة,بدون فائدة,دولار,292.4
1665,2013,6,قطاع غزة,بدون فائدة,دولار,291.8
1666,2013,7,قطاع غزة,بدون فائدة,دولار,303.6
1667,2013,8,قطاع غزة,بدون فائدة,دولار,308.3
1668,2013,9,قطاع غزة,بدون فائدة,دولار,300.2
1669,2013,10,قطاع غزة,بدون فائدة,دولار,294.6
1670,2013,11,قطاع غزة,بدون فائدة,دولار,295.4
1671,2014,1,قطاع غزة,بدون فائدة,دولار,289.3
1672,2014,2,قطاع غزة,بدون فائدة,دولار,283.1
1673,2014,3,قطاع غزة,بدون فائدة,دولار,294.1
1674,2014,4,قطاع غزة,بدون فائدة,دولار,310.9
1675,2014,5,قطاع غزة,بدون فائدة,دولار,293.6
1676,2014,6,قطاع غزة,بدون فائدة,دولار,305.9
1677,2014,7,قطاع غزة,بدون فائدة,دولار,325.4
1678,2014,8,قطاع غزة,بدون فائدة,دولار,346.3
1679,2014,9,قطاع غزة,بدون فائدة,دولار,355.4
1680,2014,10,قطاع غزة,بدون فائدة,دولار,376.6
1681,2014,11,قطاع غزة,بدون فائدة,دولار,349.1
1682,2015,1,قطاع غزة,بدون فائدة,دولار,354.5
1683,2015,2,قطاع غزة,بدون فائدة,دولار,344.2
1684,2015,3,قطاع غزة,بدون فائدة,دولار,375.1
1685,2015,4,قطاع غزة,بدون فائدة,دولار,353.3
1686,2015,5,قطاع غزة,بدون فائدة,دولار,339.7
1687,2015,6,قطاع غزة,بدون فائدة,دولار,344.1
1688,2015,7,قطاع غزة,بدون فائدة,دولار,348.6
1689,2015,8,قطاع غزة,بدون فائدة,دولار,332.1
1690,2015,9,قطاع غزة,بدون فائدة,دولار,327.0
1691,2015,10,قطاع غزة,بدون فائدة,دولار,382.2
1692,2015,11,قطاع غزة,بدون فائدة,دولار,367.3
1693,2016,1,قطاع غزة,بدون فائدة,دولار,331.2
1694,2016,2,قطاع غزة,بدون فائدة,دولار,349.1
1695,2016,3,قطاع غزة,بدون فائدة,دولار,354.4
1696,2016,4,قطاع غزة,بدون فائدة,دولار,377.6
1697,2016,5,قطاع غزة,بدون فائدة,دولار,342.8
1698,2016,6,قطاع غزة,بدون فائدة,دولار,345.3
1699,2016,7,قطاع غزة,بدون فائدة,دولار,361.5
1700,2016,8,قطاع غزة,بدون فائدة,دولار,358.0
1701,2016,9,قطاع غزة,بدون فائدة,دولار,375.3
1702,2016,10,قطاع غزة,بدون فائدة,دولار,342.9
1703,2016,11,قطاع غزة,بدون فائدة,دولار,327.1
1704,2017,1,قطاع غزة,بدون فائدة,دولار,362.0
1705,2017,2,قطاع غزة,بدون فائدة,دولار,358.0
1706,2017,3,قطاع غزة,بدون فائدة,دولار,344.5
1707,2017,4,قطاع غزة,بدون فائدة,دولار,336.4
1708,2017,5,قطاع غزة,بدون فائدة,دولار,337.7
1709,2017,6,قطاع غزة,بدون فائدة,دولار,352.5
1710,2017,7,قطاع غزة,بدون فائدة,دولار,334.4
1711,2017,8,قطاع غزة,بدون فائدة,دولار,326.5
1712,2017,9,قطاع غزة,بدون فائدة,دولار,349.7
1713,2017,10,قطاع غزة,بدون فائدة,دولار,343.1
1714,2017,11,قطاع غزة,بدون فائدة,دولار,349.1
1715,2018,1,قطاع غزة,بدون فائدة,دولار,347.9
1716,2018,2,قطاع غزة,بدون فائدة,دولار,364.3
1717,2018,3,قطاع غزة,بدون فائدة,دولار,351.7
1718,2018,4,قطاع غزة,بدون فائدة,دولار,330.1
1719,2018,5,قطاع غزة,بدون فائدة,دولار,336.4
1720,2018,6,قطاع غزة,بدون فائدة,دولار,358.6
1721,2018,7,قطاع غزة,بدون فائدة,دولار,365.1
1722,2018,8,قطاع غزة,بدون فائدة,دولار,367.3
1723,2018,9,قطاع غزة,بدون فائدة,دولار,354.7
1724,2018,10,قطاع غزة,بدون فائدة,دولار,332.3
1725,2018,11,قطاع غزة,بدون فائدة,دولار,378.4
1726,2019,1,قطاع غزة,بدون فائدة,دولار,357.2
1727,2019,2,قطاع غزة,بدون فائدة,دولار,361.9
1728,2019,3,قطاع غزة,بدون فائدة,دولار,361.3
1729,2019,4,قطاع غزة,بدون فائدة,دولار,371.9
1730,2019,5,قطاع غزة,بدون فائدة,دولار,373.7
1731,2019,6,قطاع غزة,بدون فائدة,دولار,355.4
1732,2019,7,قطاع غزة,بدون فائدة,دولار,374.7
1733,2019,8,قطاع غزة,بدون فائدة,دولار,369.9
1734,2019,9,قطاع غزة,بدون فائدة,دولار,360.1
1735,2019,10,قطاع غزة,بدون فائدة,دولار,354.1
1736,2000,12,قطاع غزة,بدون فائدة,أخرى,677.9
1737,2001,12,قطاع غزة,بدون فائدة,أخرى,536.9
1738,2002,12,قطاع غزة,بدون فائدة,أخرى,449.9
1739,2003,12,قطاع غزة,بدون فائدة,أخرى,422.4
1740,2004,12,قطاع غزة,بدون فائدة,أخرى,455.7
1741,2005,12,قطاع غزة,بدون فائدة,أخرى,527.7
1742,2006,12,قطاع غزة,بدون فائدة,أخرى,19.1
1743,2007,12,قطاع غزة,بدون فائدة,أخرى,13.4
1744,2007,1,قطاع غزة,بدون فائدة,أخرى,19.6
1745,2007,2,قطاع غزة,بدون فائدة,أخرى,18.9
1746,2007,3,قطاع غزة,بدون فائدة,أخرى,18.7
1747,2007,4,قطاع غزة,بدون فائدة,أخرى,19.9
1748,2007,5,قطاع غزة,بدون فائدة,أخرى,19.7
1749,2007,6,قطاع غزة,بدون فائدة,أخرى,10.9
1750,2007,7,قطاع غزة,بدون فائدة,أخرى,10.2
1751,2007,8,قطاع غزة,بدون فائدة,أخرى,10.0
1752,2007,9,قطاع غزة,بدون فائدة,أخرى,10.7
1753,2007,10,قطاع غزة,بدون فائدة,أخرى,10.5
1754,2007,11,قطاع غزة,بدون فائدة,أخرى,12.3
1755,2008,12,قطاع غزة,بدون فائدة,أخرى,18.3
1756,2008,1,قطاع غزة,بدون فائدة,أخرى,13.9
1757,2008,2,قطاع غزة,بدون فائدة,أخرى,12.4
1758,2008,3,قطاع غزة,بدون فائدة,أخرى,15.6
1759,2008,4,قطاع غزة,بدون فائدة,أخرى,19.3
1760,2008,5,قطاع غزة,بدون فائدة,أخرى,22.1
1761,2008,6,قطاع غزة,بدون فائدة,أخرى,21.8
1762,2008,7,قطاع غزة,بدون فائدة,أخرى,15.8
1763,2008,8,قطاع غزة,بدون فائدة,أخرى,16.8
1764,2008,9,قطاع غزة,بدون فائدة,أخرى,17.7
1765,2008,10,قطاع غزة,بدون فائدة,أخرى,19.9
1766,2008,11,قطاع غزة,بدون فائدة,أخرى,16.9
1767,2009,12,قطاع غزة,بدون فائدة,أخرى,24.1
1768,2009,1,قطاع غزة,بدون فائدة,أخرى,18.4
1769,2009,2,قطاع غزة,بدون فائدة,أخرى,21.4
1770,2009,3,قطاع غزة,بدون فائدة,أخرى,19.8
1771,2009,4,قطاع غزة,بدون فائدة,أخرى,22.9
1772,2009,5,قطاع غزة,بدون فائدة,أخرى,20.0
1773,2009,6,قطاع غزة,بدون فائدة,أخرى,27.2
1774,2009,7,قطاع غزة,بدون فائدة,أخرى,23.0
1775,2009,8,قطاع غزة,بدون فائدة,أخرى,22.4
1776,2009,9,قطاع غزة,بدون فائدة,أخرى,25.0
1777,2009,10,قطاع غزة,بدون فائدة,أخرى,23.0
1778,2009,11,قطاع غزة,بدون فائدة,أخرى,23.4
1779,2010,12,قطاع غزة,بدون فائدة,أخرى,20.2
1780,2010,1,قطاع غزة,بدون فائدة,أخرى,28.0
1781,2010,2,قطاع غزة,بدون فائدة,أخرى,33.3
1782,2010,3,قطاع غزة,بدون فائدة,أخرى,31.8
1783,2010,4,قطاع غزة,بدون فائدة,أخرى,32.5
1784,2010,5,قطاع غزة,بدون فائدة,أخرى,29.4
1785,2010,6,قطاع غزة,بدون فائدة,أخرى,30.4
1786,2010,7,قطاع غزة,بدون فائدة,أخرى,27.7
1787,2010,8,قطاع غزة,بدون فائدة,أخرى,23.9
1788,2010,9,قطاع غزة,بدون فائدة,أخرى,22.9
1789,2010,10,قطاع غزة,بدون فائدة,أخرى,24.4
1790,2010,11,قطاع غزة,بدون فائدة,أخرى,20.9
1791,2011,12,قطاع غزة,بدون فائدة,أخرى,22.9
1792,2011,1,قطاع غزة,بدون فائدة,أخرى,16.9
1793,2011,2,قطاع غزة,بدون فائدة,أخرى,16.5
1794,2011,3,قطاع غزة,بدون فائدة,أخرى,17.8
1795,2011,4,قطاع غزة,بدون فائدة,أخرى,15.6
1796,2011,5,قطاع غزة,بدون فائدة,أخرى,16.3
1797,2011,6,قطاع غزة,بدون فائدة,أخرى,18.6
1798,2011,7,قطاع غزة,بدون فائدة,أخرى,17.1
1799,2011,8,قطاع غزة,بدون فائدة,أخرى,18.8
1800,2011,9,قطاع غزة,بدون فائدة,أخرى,21.2
1801,2011,10,قطاع غزة,بدون فائدة,أخرى,19.8
1802,2011,11,قطاع غزة,بدون فائدة,أخرى,19.5
1803,2012,12,قطاع غزة,بدون فائدة,أخرى,24.8
1804,2012,1,قطاع غزة,بدون فائدة,أخرى,16.3
1805,2012,2,قطاع غزة,بدون فائدة,أخرى,18.8
1806,2012,3,قطاع غزة,بدون فائدة,أخرى,18.7
1807,2012,4,قطاع غزة,بدون فائدة,أخرى,19.7
1808,2012,5,قطاع غزة,بدون فائدة,أخرى,19.7
1809,2012,6,قطاع غزة,بدون فائدة,أخرى,19.4
1810,2012,7,قطاع غزة,بدون فائدة,أخرى,17.9
1811,2012,8,قطاع غزة,بدون فائدة,أخرى,18.3
1812,2012,9,قطاع غزة,بدون فائدة,أخرى,17.1
1813,2012,10,قطاع غزة,بدون فائدة,أخرى,20.0
1814,2012,11,قطاع غزة,بدون فائدة,أخرى,21.2
1815,2013,12,قطاع غزة,بدون فائدة,أخرى,14.7
1816,2014,12,قطاع غزة,بدون فائدة,أخرى,30.0
1817,2015,12,قطاع غزة,بدون فائدة,أخرى,31.6
1818,2016,12,قطاع غزة,بدون فائدة,أخرى,29.2
1819,2017,12,قطاع غزة,بدون فائدة,أخرى,23.3
1820,2018,12,قطاع غزة,بدون فائدة,أخرى,18.4
1821,2013,1,قطاع غزة,بدون فائدة,أخرى,24.4
1822,2013,2,قطاع غزة,بدون فائدة,أخرى,20.5
1823,2013,3,قطاع غزة,بدون فائدة,أخرى,22.6
1824,2013,4,قطاع غزة,بدون فائدة,أخرى,21.1
1825,2013,5,قطاع غزة,بدون فائدة,أخرى,22.9
1826,2013,6,قطاع غزة,بدون فائدة,أخرى,22.2
1827,2013,7,قطاع غزة,بدون فائدة,أخرى,19.2
1828,2013,8,قطاع غزة,بدون فائدة,أخرى,18.1
1829,2013,9,قطاع غزة,بدون فائدة,أخرى,16.9
1830,2013,10,قطاع غزة,بدون فائدة,أخرى,16.7
1831,2013,11,قطاع غزة,بدون فائدة,أخرى,15.5
1832,2014,1,قطاع غزة,بدون فائدة,أخرى,15.9
1833,2014,2,قطاع غزة,بدون فائدة,أخرى,15.8
1834,2014,3,قطاع غزة,بدون فائدة,أخرى,15.4
1835,2014,4,قطاع غزة,بدون فائدة,أخرى,15.3
1836,2014,5,قطاع غزة,بدون فائدة,أخرى,16.6
1837,2014,6,قطاع غزة,بدون فائدة,أخرى,15.7
1838,2014,7,قطاع غزة,بدون فائدة,أخرى,21.9
1839,2014,8,قطاع غزة,بدون فائدة,أخرى,23.7
1840,2014,9,قطاع غزة,بدون فائدة,أخرى,24.8
1841,2014,10,قطاع غزة,بدون فائدة,أخرى,26.9
1842,2014,11,قطاع غزة,بدون فائدة,أخرى,27.9
1843,2015,1,قطاع غزة,بدون فائدة,أخرى,28.1
1844,2015,2,قطاع غزة,بدون فائدة,أخرى,32.5
1845,2015,3,قطاع غزة,بدون فائدة,أخرى,29.4
1846,2015,4,قطاع غزة,بدون فائدة,أخرى,28.8
1847,2015,5,قطاع غزة,بدون فائدة,أخرى,27.1
1848,2015,6,قطاع غزة,بدون فائدة,أخرى,24.7
1849,2015,7,قطاع غزة,بدون فائدة,أخرى,26.6
1850,2015,8,قطاع غزة,بدون فائدة,أخرى,25.9
1851,2015,9,قطاع غزة,بدون فائدة,أخرى,28.7
1852,2015,10,قطاع غزة,بدون فائدة,أخرى,31.0
1853,2015,11,قطاع غزة,بدون فائدة,أخرى,30.9
1854,2016,1,قطاع غزة,بدون فائدة,أخرى,34.7
1855,2016,2,قطاع غزة,بدون فائدة,أخرى,32.3
1856,2016,3,قطاع غزة,بدون فائدة,أخرى,31.5
1857,2016,4,قطاع غزة,بدون فائدة,أخرى,28.2
1858,2016,5,قطاع غزة,بدون فائدة,أخرى,26.8
1859,2016,6,قطاع غزة,بدون فائدة,أخرى,22.4
1860,2016,7,قطاع غزة,بدون فائدة,أخرى,22.8
1861,2016,8,قطاع غزة,بدون فائدة,أخرى,27.6
1862,2016,9,قطاع غزة,بدون فائدة,أخرى,27.6
1863,2016,10,قطاع غزة,بدون فائدة,أخرى,29.5
1864,2016,11,قطاع غزة,بدون فائدة,أخرى,31.7
1865,2017,1,قطاع غزة,بدون فائدة,أخرى,29.1
1866,2017,2,قطاع غزة,بدون فائدة,أخرى,30.3
1867,2017,3,قطاع غزة,بدون فائدة,أخرى,30.5
1868,2017,4,قطاع غزة,بدون فائدة,أخرى,32.0
1869,2017,5,قطاع غزة,بدون فائدة,أخرى,29.2
1870,2017,6,قطاع غزة,بدون فائدة,أخرى,29.4
1871,2017,7,قطاع غزة,بدون فائدة,أخرى,27.5
1872,2017,8,قطاع غزة,بدون فائدة,أخرى,23.3
1873,2017,9,قطاع غزة,بدون فائدة,أخرى,23.9
1874,2017,10,قطاع غزة,بدون فائدة,أخرى,22.5
1875,2017,11,قطاع غزة,بدون فائدة,أخرى,21.7
1876,2018,1,قطاع غزة,بدون فائدة,أخرى,23.2
1877,2018,2,قطاع غزة,بدون فائدة,أخرى,22.4
1878,2018,3,قطاع غزة,بدون فائدة,أخرى,23.9
1879,2018,4,قطاع غزة,بدون فائدة,أخرى,24.5
1880,2018,5,قطاع غزة,بدون فائدة,أخرى,27.7
1881,2018,6,قطاع غزة,بدون فائدة,أخرى,21.3
1882,2018,7,قطاع غزة,بدون فائدة,أخرى,21.0
1883,2018,8,قطاع غزة,بدون فائدة,أخرى,21.3
1884,2018,9,قطاع غزة,بدون فائدة,أخرى,20.2
1885,2018,10,قطاع غزة,بدون فائدة,أخرى,19.5
1886,2018,11,قطاع غزة,بدون فائدة,أخرى,20.6
1887,2019,1,قطاع غزة,بدون فائدة,أخرى,22.7
1888,2019,2,قطاع غزة,بدون فائدة,أخرى,24.6
1889,2019,3,قطاع غزة,بدون فائدة,أخرى,21.5
1890,2019,4,قطاع غزة,بدون فائدة,أخرى,21.9
1891,2019,5,قطاع غزة,بدون فائدة,أخرى,21.7
1892,2019,6,قطاع غزة,بدون فائدة,أخرى,23.6
1893,2019,7,قطاع غزة,بدون فائدة,أخرى,23.4
1894,2019,8,قطاع غزة,بدون فائدة,أخرى,23.3
1895,2019,9,قطاع غزة,بدون فائدة,أخرى,25.9
1896,2019,10,قطاع غزة,بدون فائدة,أخرى,22.3
1897,2006,12,قطاع غزة,بفائدة,شيقل,30.3
1898,2007,12,قطاع غزة,بفائدة,شيقل,28.1
1899,2007,1,قطاع غزة,بفائدة,شيقل,33.3
1900,2007,2,قطاع غزة,بفائدة,شيقل,32.2
1901,2007,3,قطاع غزة,بفائدة,شيقل,33.5
1902,2007,4,قطاع غزة,بفائدة,شيقل,34.7
1903,2007,5,قطاع غزة,بفائدة,شيقل,35.0
1904,2007,6,قطاع غزة,بفائدة,شيقل,25.0
1905,2007,7,قطاع غزة,بفائدة,شيقل,28.3
1906,2007,8,قطاع غزة,بفائدة,شيقل,26.3
