Year,Month,Residency ,Deposits type,Value in USD million
2023,10,Residents,Time Deposits,4135.9
2023,10,Nonresidents,Current Accounts,158.8
2023,10,Nonresidents,Saving Accounts,161.0
2023,10,Nonresidents,Time Deposits,216.7
2023,11,Residents,Current Accounts,6102.3
2023,11,Residents,Saving Accounts,5621.6
2023,11,Residents,Time Deposits,4219.5
2023,11,Nonresidents,Current Accounts,161.2
2023,11,Nonresidents,Saving Accounts,177.1
2023,11,Nonresidents,Time Deposits,234.7
