﻿مديرية التربية والتعليم,التجمع السكاني,اسم المدرسة,عدد الطلبة/ذكور,عدد الطلبة/اناث,عدد المعلمين/ذكور,عدد المعلمين/اناث
اريحا,أريحا,ذكورهشام بن عبد الملك الثانوية,238,0,19,7
اريحا,أريحا,ذكور علي بن أبي طالب الثانوية,340,0,19,5
اريحا,أريحا,بنات عائشة ام المؤمنين الاساسية,0,364,0,19
اريحا,أريحا,فاطمة الزهراء الثانوية للبنات,0,378,0,26
اريحا,أريحا,ذكور زهرة المدائن الاساسية,413,0,14,10
اريحا,النويعمة,عمر بن الخطاب الاساسية المختلطة,52,62,5,9
اريحا,أريحا,ذكور ابوبكر الصديق الاساسية العليا,333,0,10,8
اريحا,مرج نعجة,مرج نعجة الثانوية المختلطة,121,129,9,13
اريحا,الزبيدات, الزبيدات الثانوية المختلطة,240,6,13,11
اريحا,فصايل,فصايل الثانوية المختلطة,132,209,8,16
اريحا,مرج الغزال,مرج الغزال الاساسية المختلطة,34,25,7,8
اريحا,العوجا,بنات العوجا الثانوية,0,450,0,28
اريحا,العوجا,ذكور العوجا الثانوية,122,0,8,6
اريحا,مرج الغزال,مرج الغزال الثانوية للبنات,0,237,0,23
اريحا,الجفتلك,الجفتلك الثانوية المختلطة,51,59,7,7
اريحا,النويعمة,النويعمه  الثانوية للذكور,260,0,14,9
اريحا,أريحا,مسقط الثانوية للبنات,0,315,0,23
اريحا,فصايل,خالد بن الوليد الاساسية المختلطة,77,64,3,13
اريحا,أريحا,ذكور البحتري الاساسية,266,0,2,13
اريحا,بدو المعرجات*,بدو الكعابنة الاساسية المختلطة,40,37,9,8
اريحا,أريحا,تراسنطة الثانوية,515,288,18,27
اريحا,أريحا,راهبات الفرنسيسكانيات,134,317,0,31
اريحا,أريحا,جمعية سيدات اريحا,236,95,2,20
اريحا,أريحا,الفرقان الاسلامية,206,151,1,20
اريحا,أريحا,سيرا للتعليم الخاص,40,19,0,9
اريحا,أريحا, عمران الثانوية المختلطة,265,184,3,34
اريحا,أريحا,رواد الغد النموذجية,210,150,3,22
اريحا,أريحا,مدرسة الأمل النموذجية,110,60,1,15
اريحا,أريحا,مدرسة بذور الامل الأساسية المختلطة,68,52,0,17
اريحا,الجفتلك,غور الفارعة الاساسية المختلطة,402,325,15,13
اريحا,العوجا,العوجا الاساسية المختلطة,593,335,15,20
اريحا,مخيم عين السلطان,عين السلطان الاساسية المختلطة,472,446,10,14
اريحا,مخيم عقبة جبر,ذكور عقبة جبر الاساسية,760,0,9,17
اريحا,مخيم عقبة جبر,بنات عقبة جبر الاساسية,0,912,1,29
شمال الخليل,حلحول,حلحول الثانوية للبنين,503,0,28,0
شمال الخليل,حلحول,الرشيد الاساسية للبنين,678,0,32,0
شمال الخليل,بيت أولا,بيت اولا الثانوية للبنين,291,0,24,0
شمال الخليل,بيت أولا,بيت اولا الاساسية للبنين,530,0,25,1
شمال الخليل,الشيوخ,الشيوخ الثانوية للبنين,381,0,25,0
شمال الخليل,الشيوخ,شهداء الشيوخ الأساسية للبنين,285,0,7,7
شمال الخليل,سعير,العديسة الاساسية للبنين,217,0,18,0
شمال الخليل,الشيوخ,عيسى المشني الأساسية للبنين,472,0,22,0
شمال الخليل,حلحول,محمود التوايهة الأساسية للبنين,206,0,16,1
شمال الخليل,بني نعيم,بني نعيم الثانوية للبنين,516,0,29,0
شمال الخليل,بني نعيم,موسى بن نصير الاساسية /أ للبنين,368,0,19,0
شمال الخليل,بني نعيم,الكندي الاساسية للبنين,311,0,19,0
شمال الخليل,بني نعيم,بني نعيم الاساسية للبنين,540,0,14,9
شمال الخليل,بيت أمر,بيت امر الثانوية للبنين,367,0,25,0
شمال الخليل,كوازيبا,كويزيبا الاساسية للبنين,193,0,11,4
شمال الخليل,صوريف,صوريف الثانوية للبنين,369,0,26,0
شمال الخليل,سعير,الشهيد عبد القادر جرادات الاساسية للبنين,695,0,29,0
شمال الخليل,بيت عينون,اسماعيل احمد الفروخ الاساسية للبنين,383,0,25,2
شمال الخليل,سعير,سعير الثانوية للبنين,357,0,23,0
شمال الخليل,صوريف,صوريف الاساسية للبنين,522,0,8,15
شمال الخليل,صوريف,شهداء صوريف الاساسية للبنين,513,0,27,0
شمال الخليل,بيت أمر,بيت امر الاساسية للبنين,793,0,34,0
شمال الخليل,بيت أمر,صافا الأساسية للبنين,271,0,9,7
شمال الخليل,حلحول,عمر احمد التميمي الثانوية للبنين,439,0,31,0
شمال الخليل,سعير,حمزه بن عبد المطلب الأساسية للبنين,490,0,24,4
شمال الخليل,نوبا,نوبا الثانوية للبنين,516,0,28,0
شمال الخليل,سعير,الدوارة الاساسية  للبنين,237,0,19,0
شمال الخليل,سعير,بيسان الاساسية للبنات,0,357,0,16
شمال الخليل,خاراس,خاراس الثانوية للبنين,282,0,18,0
شمال الخليل,نوبا,نوبا - خاراس الاساسية للبنين,458,0,19,4
شمال الخليل,بيت أمر,الحسن بن الهيثم الأساسية للبنين,436,0,14,4
شمال الخليل,بيت أولا,بئر القوس الأساسية للبنين,306,0,13,4
شمال الخليل,خاراس,خالد بن الوليد الأساسية للبنين,626,0,27,2
شمال الخليل,بيت أولا,جابر بن حيان الأساسية للبنين,445,0,13,11
شمال الخليل,صوريف,بلال بن رباح الأساسية للبنين,379,0,15,6
شمال الخليل,خاراس,شهداء خاراس الأساسية للبنين,404,0,19,2
شمال الخليل,بني نعيم,التقوى الأساسية للبنين,432,0,22,0
شمال الخليل,حلحول,صلاح الدين الأساسية للبنين,491,0,28,1
شمال الخليل,صوريف,عمرو بن العاص الأساسية للبنين,544,0,27,0
شمال الخليل,الشيوخ,الحاج علي اسعيفان الأساسية للبنين,313,0,15,3
شمال الخليل,مخيم العروب*,العروب الثانوية للبنين,293,0,19,0
شمال الخليل,حلحول,شهداء حلحول الاساسية للبنات,0,541,0,31
شمال الخليل,حلحول,القادسية الثانوية للبنات,0,469,0,27
شمال الخليل,حلحول,اليرموك الاساسية للبنات,0,195,0,13
شمال الخليل,حلحول,حلحول الثانوية للبنات,0,460,0,25
شمال الخليل,بيت أمر,بيت امر الاساسية للبنات,0,673,0,30
شمال الخليل,خاراس,خاراس الثانوية للبنات,0,376,0,25
شمال الخليل,نوبا,نوبا الثانوية للبنات,0,242,0,18
شمال الخليل,سعير,ماريا القبطية الأساسية للبنات,0,466,0,26
شمال الخليل,بني نعيم,بني نعيم الاساسية للبنات,0,654,0,31
شمال الخليل,بيت أمر,بيت امر الثانوية للبنات,0,475,0,27
شمال الخليل,صوريف,صوريف الثانوية للبنات,0,326,1,20
شمال الخليل,سعير,العديسة الاساسية للبنات,0,247,0,17
شمال الخليل,سعير,سعير الثانوية للبنات,0,556,0,32
شمال الخليل,بني نعيم,بني نعيم الثانوية للبنات,0,614,0,33
شمال الخليل,بني نعيم,ياقين الاساسية  المختلطة,318,284,5,20
شمال الخليل,بني نعيم,الصحابة الاساسية للبنات,0,696,0,36
شمال الخليل,خاراس,خاراس الاساسية للبنات,0,449,0,23
شمال الخليل,سعير,صفية الاساسية للبنات,0,578,0,29
شمال الخليل,الشيوخ,دلال المغربي الاساسية للبنات,0,696,0,33
شمال الخليل,بيت عينون,عمر بن عبد العزيز الثانوية للبنات,0,355,0,22
شمال الخليل,سعير,سعير الأساسية للبنات,0,521,0,26
شمال الخليل,صوريف,الفاروق الثانوية للبنات,0,242,0,18
شمال الخليل,بيت أولا,بيت اولا الثانوية للبنات,0,463,0,26
شمال الخليل,نوبا,نوبا خاراس الأساسية للبنات,0,173,0,10
شمال الخليل,بني نعيم,شهداء بني نعيم الأساسية للبنات,0,423,0,22
شمال الخليل,الشيوخ,مصعب بن عمير الاساسية للبنات,0,411,0,21
شمال الخليل,كوازيبا,الكرامة الأساسية للبنات,0,241,0,17
شمال الخليل,حلحول,فلسطين الثانوية للبنات,0,399,0,27
شمال الخليل,بيت أمر,صافا  الاساسية للبنات,0,193,0,17
شمال الخليل,سعير,المروة الأساسية المختلطة,60,61,0,7
شمال الخليل,بيت أمر,زهرة المدائن  الأساسية للبنات,0,455,0,29
شمال الخليل,سعير,الدوارة الثانوية للبنات,0,342,0,25
شمال الخليل,مخيم العروب*,العروب الثانوية للبنات,0,368,0,22
شمال الخليل,حلحول,المعتصم الاساسيه للبنات,0,236,0,17
شمال الخليل,بيت أمر,بيت امر الاساسية المختلطة,73,47,1,9
شمال الخليل,حتا,حتا  الأساسية المختلطة,116,147,0,17
شمال الخليل,خربة الدير,الدير الاساسية المختلطة,55,41,7,8
شمال الخليل,بني نعيم,عربية الاساسية المختلطة,292,103,9,12
شمال الخليل,بني نعيم,بادية بني نعيم الاساسية المختلطة,54,32,8,1
شمال الخليل,وادي الريم,وادي الريم الاساسية المختلطة,50,49,13,3
شمال الخليل,جالا,جالا الاساسية المختلطة,37,27,7,4
شمال الخليل,شيوخ العروب*,شيوخ العروب الأساسية المختلطة,183,152,9,17
شمال الخليل,الشيوخ,الشفا الأساسية المختلطة,144,210,0,20
شمال الخليل,مخيم العروب*,العروب الزراعية الثانوية المختلطة,107,23,26,11
شمال الخليل,نوبا,الهدى الأساسية للبنات,0,501,0,26
شمال الخليل,بني نعيم,حيفا الاساسية المختلطة,92,66,5,5
شمال الخليل,بني نعيم,يافا الاساسية للبنات,0,364,0,16
شمال الخليل,حلحول,الصفا الاساسية المختلطة,135,206,0,17
شمال الخليل,حلحول,"عمر احمد التميمي "" أ """,173,0,4,8
شمال الخليل,حلحول,الاسراء الاساسية للبنين,445,0,10,10
شمال الخليل,حلحول,الصخرة المشرفة الاساسية المختلطة,64,109,0,15
شمال الخليل,سعير,صفد الاساسية للبنين,536,0,27,0
شمال الخليل,بني نعيم,أم الرشراش الاساسية للبنات,0,63,0,6
شمال الخليل,بيرين,بيرين الاساسية المختلطة,19,17,7,0
شمال الخليل,الشيوخ,الشهيد يزن الثانوية للبنات,0,369,0,23
شمال الخليل,خاراس,الخنساء الاساسية للبنات,0,564,0,25
شمال الخليل,بيت أولا,شهداء بيت اولا الاساسية للبنين,168,0,0,9
شمال الخليل,بيت أمر,عسقلان الاساسية للبنات,0,497,0,28
شمال الخليل,حلحول,القسطل الاساسية للبنين,302,0,12,5
شمال الخليل,بيت أولا,ابو القاسم الشابي الاساسية للبنين,319,0,13,5
شمال الخليل,سعير,الحاج زين الدين عابد شلالدة الاساسية المختلطة,78,62,0,6
شمال الخليل,بني نعيم,الحاج ماهر امواس الاساسية للبنات,0,292,0,14
شمال الخليل,حلحول,الوفاق الثانوية للبنات,0,523,0,28
شمال الخليل,الشيوخ,الشهيد ياسر عرفات الاساسية المختلطة,70,151,0,17
شمال الخليل,صوريف,عبد القادر القاضي الثانوية المهنية,78,42,18,5
شمال الخليل,بني نعيم,عبدالله بن مسعود الاساسية للبنين,482,0,13,14
شمال الخليل,حلحول,جيل الامل الخاصة,81,31,0,10
شمال الخليل,بيت أولا,مدرسة الاقصى الخيرية المختلطة,51,111,1,12
شمال الخليل,بيت أمر,بيت امر النموذجية,25,10,0,6
شمال الخليل,الشيوخ,مدرسة الهدمي الخاصة,82,48,0,10
شمال الخليل,بيت أولا,الاقصى الخيرية للبنين,124,0,6,3
شمال الخليل,بيت أمر,طيبة النموذجية,112,56,1,13
شمال الخليل,بيت أمر,نور الحق الخاصة,53,31,1,8
شمال الخليل,بني نعيم,الرباط النموذجية الاساسية للبنات,0,211,0,14
شمال الخليل,بيت أمر,حطين النموذجية,82,35,1,10
شمال الخليل,حلحول,الطفل المسلم,60,36,0,9
شمال الخليل,حلحول,النور الخاصة,7,4,0,4
شمال الخليل,حلحول,بنات حلحول الاساسية,0,496,0,23
شمال الخليل,بيت أولا,بنات بيت أولا الاساسية,0,1313,9,37
شمال الخليل,صوريف,بنات صوريف الاساسية  الاولى,0,1165,4,38
شمال الخليل,صوريف,صوريف الاساسية الثانية للبنات,0,834,6,25
شمال الخليل,مخيم العروب*,ذكور العروب الاساسية الثانية,441,0,8,8
شمال الخليل,مخيم العروب*,بنات العروب الاساسية الاولى,0,521,0,21
شمال الخليل,مخيم العروب*,بنات العروب الاساسية الثانية,0,405,0,15
شمال الخليل,مخيم العروب*,ذكور العروب الاساسية,548,0,22,2
شمال الخليل,بيت أولا,بنات بيت أولا الاساسية الثانية,0,505,8,14
الخليل,الخليل,اسماء بنت ابي بكر الاساسية للبنات,0,188,0,12
الخليل,الخليل,خديجة عابدين الثانوية للبنات,0,431,0,27
الخليل,الخليل,نسيبة المازنية الأساسية للبنات,0,622,0,28
الخليل,الخليل,ابراهيم حسونة الاساسية للبنات,0,435,0,16
الخليل,الخليل,احمد سدر الاساسية للبنات,0,562,0,28
الخليل,الخليل,جواد الهشلمون الأساسية للبنين,459,0,17,7
الخليل,الخليل,عبد الهادي السراحنه الأساسية للبنين,547,0,7,13
الخليل,قلقس,قلقس الاساسية للبنين,353,0,18,0
الخليل,الخليل,الزهراء الأساسية للبنات,0,444,0,24
الخليل,الخليل,الهاجرية الاساسية للبنين,348,0,24,0
الخليل,الخليل,حليمة السعدية الأساسية للبنات,0,105,0,10
الخليل,الخليل,السيدة سارة الثانوية للبنات,0,841,0,40
الخليل,الخليل,الريان الثانوية للبنات,0,746,0,38
الخليل,الخليل,وداد ناصر الدين الثانوية للبنات,0,827,0,36
الخليل,الخليل,آمنة بنت وهب الاساسية للبنات,0,423,0,20
الخليل,الخليل,ابراهيم ابو الضبعات الثانوية للبنات,0,488,0,26
الخليل,الخليل,الصفا الاساسية للبنات,0,348,0,16
الخليل,الخليل,الحسين بن علي الثانوية للبنين,899,0,36,0
الخليل,الخليل,النهضة الاساسية للبنين,416,0,27,0
الخليل,الخليل,الراشدين الثانوية للبنين,578,0,32,0
الخليل,الخليل,ربيحة الدجاني الاساسية للبنين,307,0,1,14
الخليل,الخليل,الملك خالد الثانوية للبنين,467,0,31,0
الخليل,الخليل,ابن خلدون الاساسية للبنين,406,0,12,9
الخليل,الخليل,الابراهيمية الاساسية للبنين,169,0,18,0
الخليل,الخليل,حكمت المحتسب الثانوية للبنين,407,0,23,0
الخليل,الخليل,الحاج زياد جابر الاساسية للبنين,315,0,18,0
الخليل,الخليل,الخليل الاساسية للبنين,484,0,31,0
الخليل,الخليل,بئر السبع الاساسية للبنين,95,0,15,0
الخليل,الخليل,سيدنا ابراهيم الخليل الثانوية للبنين,766,0,33,0
الخليل,الخليل,الجزائر الاساسية للبنين,165,0,14,0
الخليل,الخليل,الصديق الاساسية للبنات,0,174,0,14
الخليل,الخليل,عبد الحي شاهين الاساسية للبنين,602,0,18,11
الخليل,الخليل,الفاروق الاساسية للبنين,322,0,0,13
الخليل,الخليل,الحاج محمد خالد الزعتري الثانوية للبنين,429,0,25,0
الخليل,الخليل,محمد علي الجعبري الأساسية للبنين,316,0,17,0
الخليل,الخليل,فهد القواسمة الأساسية للبنين,462,0,7,14
الخليل,الخليل,ابن رشد الأساسية للبنين,423,0,23,0
الخليل,الخليل,الدكتور اسحق خليل شاور الأساسية للبنين,1190,0,41,0
الخليل,الخليل,الخليل الثانوية الصناعية المختلطة,525,45,61,3
الخليل,الخليل,الامام علي الاساسيه للبنين,413,0,20,0
الخليل,الخليل,المحمدية الاساسيه للبنين,157,0,0,12
الخليل,الخليل,قرطبة الاساسيه المختلطة,78,94,0,19
الخليل,الخليل,القدس الأساسية للبنات,0,714,0,32
الخليل,الخليل,ابراهيم ابو ديه الثانوية للبنين,748,0,35,0
الخليل,الخليل,الأهرام الأساسية للبنات,0,377,0,18
الخليل,الخليل,الايوبية الاساسيه للبنين,109,0,13,1
الخليل,الخليل,طارق بن زياد الثانوية للبنين,526,0,31,0
الخليل,الخليل,ياسر عمرو الثانوية للبنات,0,673,0,33
الخليل,الخليل,الحاج طالب سلهب الاساسيه للبنات,0,480,0,24
الخليل,الخليل,غرناطة الأساسية للبنات,0,531,0,24
الخليل,الخليل,جوهر الاساسيه للبنات,0,413,0,16
الخليل,الخليل,علي غازي المحتسب الثانوية للبنات,0,614,0,31
الخليل,الخليل,الاخوة الثانوية للبنات,0,508,0,28
الخليل,الخليل,الفيحاء الاساسيه للبنات,0,283,0,18
الخليل,الخليل,خولة بنت الازور الثانوية للبنات,0,486,0,25
الخليل,الخليل,الحاج ابراهيم بركات الاساسية للبنات,0,879,0,36
الخليل,الخليل,اليعقوبية الاساسيه للبنات,0,141,0,15
الخليل,الخليل,شجرة الدر الاساسيه للبنات,0,119,0,14
الخليل,الخليل,رابعة العدوية الأساسية للبنات,0,155,0,12
الخليل,الخليل,حسان بن ثابت الثانوية للبنات,0,552,0,26
الخليل,الخليل,المعارف الأساسية للبنات,0,988,0,39
الخليل,الخليل,عائشة ام المؤمنين الاساسية للبنات,0,637,0,27
الخليل,الخليل,الشافعي الاساسيه للبنين,530,0,30,0
الخليل,الخليل,خديجة بنت خويلد الاساسيه للبنين,213,0,6,12
الخليل,الخليل,أم عمار بن ياسر الاساسيه للبنات,0,93,0,10
الخليل,الخليل,الحاج اسحق القواسمي الأساسية للبنات,0,731,0,33
الخليل,الخليل,تيسير مرقة الاساسية للبنات,0,482,0,30
الخليل,الخليل,ذو النورين الاساسية للبنات,0,127,0,10
الخليل,الخليل,شهداء الحرم الابراهيمي الأساسية للبنين,209,0,17,0
الخليل,الخليل,شهداء الاقصى الأساسية للبنين,256,0,0,12
الخليل,الخليل,هدى عبد النبي الأساسية للبنين,489,0,28,1
الخليل,الخليل,تيسير مسودي الأساسية للبنات,0,507,0,24
الخليل,الخليل,محمد علي المحتسب الثانوية للبنات,0,810,0,34
الخليل,الخليل,السيدة هاجر الأساسية للبنات,0,709,0,28
الخليل,الخليل,صدقية ابو الضبعات الأساسية للبنات,0,316,0,18
الخليل,خلة  الدار,الخوارزمي الثانوية للبنات,0,709,0,34
الخليل,الخليل,حربي ابو الضبعات الأساسية للبنين,394,0,22,0
الخليل,الخليل,ياسين طه الأساسية للبنات,0,245,0,13
الخليل,الخليل,النصر الأساسية للبنين,183,0,1,11
الخليل,الخليل,عبد القادر القواسمة الأساسية المختلطة,106,234,0,18
الخليل,الخليل,عمر بن الخطاب الأساسية للبنات,0,317,0,20
الخليل,الخليل,السيد الاساسية للبنين,515,0,27,0
الخليل,الخليل,سعاد النتشة الاساسية للبنات,0,490,0,24
الخليل,الخليل,الشهيد عبد العزيز ابو اسنينة الثانوية للبنات,0,520,0,28
الخليل,الخليل,مصباح ابوحنك الثانوية للبنين,544,0,32,0
الخليل,الخليل,وصايا الرسول الأساسية للبنين,926,0,27,12
الخليل,الخليل,اسامه بن المنقذ الأساسية للبنين,532,0,2,20
الخليل,خلة  الدار,يسرى النتشة الأساسية للبنين,523,0,26,2
الخليل,الخليل,ربعي الشريف الأساسية للبنات,0,446,0,24
الخليل,الخليل,راضي النتشة الاساسية للبنات,0,662,0,25
الخليل,الخليل,الشهيد ناصر الدين ناصر الدين الأساسية للبنات,0,438,0,19
الخليل,الخليل,رجب عبد الرزاق المحتسب الأساسية للبنات,0,836,0,35
الخليل,الخليل,اليقظة الأساسية للبنين,186,0,7,10
الخليل,الخليل,وصايا الرسول الأساسية للبنات,0,754,0,36
الخليل,الخليل,زيد بن ثابت الاساسية للبنين,552,0,28,0
الخليل,الخليل,عمار بن ياسر الأساسية للبنين,448,0,22,0
الخليل,الخليل,سعدية الحداد الاساسية للبنات,0,253,0,18
الخليل,الخليل,الكورية الفلسطينية الاساسية للبنين,734,0,18,12
الخليل,الخليل,محمود أبو غزالة الاساسية للبنات,0,210,0,13
الخليل,الخليل,اسماعيل النتشة الاساسية للبنين,782,0,23,11
الخليل,الخليل,فاطمة ادكيدك الاساسية للبنات,0,358,0,20
الخليل,الخليل,عايش السيد الأساسية للبنين,236,0,12,3
الخليل,الخليل,فلسطين الأساسية للبنات,0,375,0,22
الخليل,بيت كاحل,الاستقلال الأساسية للبنين,566,0,19,7
الخليل,تفوح,المنارة الأساسية للبنات,0,291,0,17
الخليل,بيت كاحل,يافا الأساسية للبنات,0,494,0,23
الخليل,الخليل,المنشر الأساسية للبنات,0,413,0,18
الخليل,الخليل,الدويك الاساسية للبنين,810,0,34,0
الخليل,الخليل,التركية الفلسطينية الأساسية للبنين,430,0,21,1
الخليل,الخليل,دار المعرفه الاساسية للبنين,506,0,20,3
الخليل,بيت كاحل,المتنبي الاساسيه للبنين,479,0,24,0
الخليل,ترقوميا,عسقلان الاساسية للبنين,259,0,16,0
الخليل,الخليل,جبريل زلوم الاساسية للبنين,664,0,22,5
الخليل,الخليل,د. حافظ عبد النبي النتشة الاساسية للبنات,0,449,0,22
الخليل,الخليل,عزية الشويكي الاساسية للبنات,0,333,0,17
الخليل,الخليل,بيسان الاساسية للبنات,0,246,0,16
الخليل,الخليل,الشهيد عثمان القصراوي الأساسية للبنات,0,284,0,16
الخليل,الخليل,الشيخ علي الشاذلي الكركي الأساسية للبنات,0,314,0,19
الخليل,الخليل,الشهيد غازي القواسمي الاساسية للبنين,590,0,22,2
الخليل,الخليل,السعدية الأساسية للبنين,431,0,0,18
الخليل,الخليل,الحاج حمدي قفيشة الأساسية للبنات,0,424,0,22
الخليل,الخليل,الحاج محمد عبد القادر القواسمي الأساسية للبنين,330,0,16,3
الخليل,تفوح,أبو بكر الصديق الأساسية المختلطة,150,279,0,20
الخليل,الخليل,الحاج اسحق أبو ميالة الأساسية المختلطة,79,104,0,14
الخليل,الخليل,آل عمرو الأساسية للبنين,90,0,14,0
الخليل,الخليل,الخليل الثانوية الصناعية المسائية للبنين,124,0,19,0
الخليل,الخليل,الكرامة الأساسية للبنين,352,0,5,11
الخليل,الخليل,الحاج فضل عابدين الثانوية المهنية للبنات,0,308,2,29
الخليل,الخليل,الحاج مصطفى مكاوي الأطرش الأساسية للبنات,0,354,0,20
الخليل,الخليل,قشقلة الثانوية للبنين,514,0,27,0
الخليل,الخليل,نظمي الحداد الأساسية للبنين,130,0,6,3
الخليل,الخليل,د.عبد الحي شاور الأساسية للبنات,0,264,0,17
الخليل,ترقوميا,الغزالي الأساسية للبنين,771,0,14,14
الخليل,ترقوميا,ترقوميا الأساسية للبنين,759,0,29,0
الخليل,بيت كاحل,صفد الأساسية للبنات,0,199,0,12
الخليل,تفوح,شهداء تفوح الاساسية للبنين,456,0,11,8
الخليل,تفوح,تفوح الثانوية للبنات,0,529,0,30
الخليل,الخليل,رشدية المحتسب الثانوية للبنات,0,662,0,32
الخليل,الخليل,عبد الخالق يغمور الاساسية للبنات,0,444,0,27
الخليل,بيت كاحل,بيت كاحل الاساسية للبنات,0,217,0,12
الخليل,ترقوميا,أم سلمة الأساسية للبنات,0,719,0,30
الخليل,ترقوميا,ترقوميا الثانوية للبنات,0,536,0,29
الخليل,ترقوميا,ترقوميا الثانوية للبنين,371,0,30,0
الخليل,بيت كاحل,الشهيد داود العطاونة الثانوية للبنين,348,0,24,0
الخليل,تفوح,النور الأساسية للبنين,613,0,28,0
الخليل,بيت كاحل,نصار العصافرة الثانوية للبنات,0,396,0,28
الخليل,تفوح,تفوح الثانوية للبنين,532,0,32,0
الخليل,الخليل,تفوح الاساسية للبنات,0,539,0,21
الخليل,ترقوميا,ترقوميا الأساسية للبنات,0,159,0,10
الخليل,ترقوميا,الأقصى الأساسية للبنات,0,311,0,22
الخليل,ترقوميا,شهداء ترقوميا الأساسية للبنين,414,0,23,0
الخليل,تفوح,السيدة زينب الأساسية للبنات,0,547,0,24
الخليل,تفوح,عثمان بن عفان الأساسية للبنين,383,0,10,9
الخليل,ترقوميا,الأمير قيس الأساسية للبنات,0,980,0,37
الخليل,الخليل,شهداء الحرم الابراهيمي الأساسية للبنات,0,286,0,20
الخليل,تفوح,الخنساء الأساسية المختلطة,100,214,0,18
الخليل,قلقس,قلقس الثانوية للبنات,0,348,0,21
الخليل,الخليل,مدرسة جمعية الشبان المسلمين,299,151,0,27
الخليل,الخليل, الشرعية الثانوية للبنين,563,0,29,0
الخليل,الخليل,الشرعية الثانوية للبنات,0,313,0,24
الخليل,الخليل,دار الايتام الانجيلية العربية,149,91,3,16
الخليل,الخليل,الازهار الاساسية الخاصة,113,53,1,15
الخليل,الخليل,زهرة المدائن الخاصة,103,63,2,14
الخليل,الخليل,دار السلام الاساسية الخاصة,166,67,1,13
الخليل,الخليل,مدرسة القاسم الخاصة,68,36,3,7
الخليل,الخليل,الامل الخاصة,81,51,0,10
الخليل,الخليل,الجامعة النموذجية الشاملة,215,163,0,22
الخليل,الخليل, رابطة الجامعين النموذجية المختلطة,282,374,1,36
الخليل,الخليل,مدرسة بيت المقدس الاساسية الخاصة (أ),89,46,0,10
الخليل,الخليل,الشريف الخاصة,65,26,1,9
الخليل,الخليل,المناهل الخاصة,127,89,0,14
الخليل,الخليل,مدرسة العهد  الخاصة,121,80,1,14
الخليل,الخليل,الرحمة الاساسية للبنين,513,0,19,7
الخليل,الخليل,الرياض النموذجية,54,34,0,8
الخليل,الخليل,مدرسة المستقبل الخاصة,153,95,0,17
الخليل,الخليل,مدرسة انس بن مالك (أ),45,30,0,7
الخليل,الخليل,مدرسة الحاج مصباح ابو حنك الثانوية الخاصة,0,684,2,48
الخليل,الخليل,اقرأ الخاصة,21,14,0,6
الخليل,الخليل,النخبة النموذجية,178,113,0,21
الخليل,الخليل,مدرسة علماء الاسلام,181,108,0,14
الخليل,الخليل,مدرسة الشبان -جبل جوهر,87,71,0,9
الخليل,الخليل,صناع الحياة الخاصة,40,19,0,7
الخليل,الخليل,ميس الربيع الخاصة,73,36,0,12
الخليل,الخليل,الحاجة نظيرة ابو ارميلة للبنين,1238,0,46,13
الخليل,الخليل,مدرسة بيت المقدس الاساسية الخاصة ( ب ),84,43,0,11
الخليل,الخليل,مدرسة انس بن مالك (ب),178,87,0,19
الخليل,بيت عينون,مدرسة طلائع خليل الرحمن النموذجية,223,129,0,27
الخليل,الخليل,رواد المعرفة,150,62,3,16
الخليل,الخليل,أحلام الصغار,120,59,0,12
الخليل,الخليل,الرسالة الخاصة,117,97,0,17
الخليل,الخليل,الرحمة الأساسية الخاصة للبنات,0,248,0,17
الخليل,الخليل,مدرسة الكفيف الخاصة,41,32,1,21
الخليل,الخليل,مدرسة الأمل للصم والبكم الخاصة,19,16,1,19
الخليل,الخليل,ابراهيم الشيخ درة الخاصة,191,105,0,18
الخليل,الخليل,مدارس جلوري العالمية,110,102,1,17
الخليل,الخليل,براعم الأقصى,35,29,0,7
الخليل,الخليل,ابن العربي الخاصة,53,26,0,8
الخليل,الخليل,جمعية الشبان المسلمين/حارة الشيخ,49,26,0,8
الخليل,الخليل,محمد بن راشد آل مكتوم الخاصة,9,5,0,4
الخليل,الخليل,المدرسة الحديثة,119,90,0,17
الخليل,الخليل,الأندلس الخاصة,33,12,1,6
الخليل,الخليل,انصار الإبداع,38,19,0,8
الخليل,الخليل,مدرسة أكاديمية القادة الأساسية الخاصة,68,54,2,8
الخليل,الخليل,الخبراء الأساسية الخاصة,31,22,0,9
الخليل,الخليل,ذكور الخليل الاساسية,541,0,21,6
الخليل,الخليل,بنات الخليل الاساسية,0,549,4,22
جنوب الخليل,دورا,بنات دورا الثانوية,0,487,0,28
جنوب الخليل,دورا,ذكور صلاح الدين الثانوية,303,0,20,0
جنوب الخليل,دورا,ذكور الرازي الاساسية,736,0,14,19
جنوب الخليل,دورا,بنات دار السلام الثانوية,0,375,0,21
جنوب الخليل,دورا,بنات شهداء دورا الأساسية,0,504,0,26
جنوب الخليل,دورا,ذكورالشهيد ماجد ابو شرار الثانوية,445,0,30,0
جنوب الخليل,دورا,فلسطين الأساسية المختلطة,114,299,1,20
جنوب الخليل,دورا,ذكور ابن سينا الأساسية,600,0,31,1
جنوب الخليل,دورا,اليرموك الأساسية المختلطة,49,65,0,10
جنوب الخليل,دورا,القادسية الأساسية المختلطة,23,14,1,6
