﻿Year2,Directorate,Attribute,Value
2015,قباطية,Grade11_Sci_M,248
2015,قباطية,Grade12_Sci_M,192
2015,قباطية,Grade11_Lit_M,537
2015,قباطية,Grade12_Lit_M,470
2015,قباطية,Grade11_Com_M,121
2015,قباطية,Grade12_Com_M,114
2015,قباطية,Grade11_Agr_M,0
2015,قباطية,Grade12_Agr_M,0
2015,قباطية,Grade11_Ind_M,76
2015,قباطية,Grade12_Ind_M,67
2015,قباطية,Grade11_Shar_M,0
2015,قباطية,Grade12_Shar_M,0
2015,قباطية,Grade11_Hot_M,0
2015,قباطية,Grade12_Hot_M,0
2015,قباطية,Grade11_Voc_M,0
2015,قباطية,Grade12_Voc_M,0
2015,قباطية,Grade11_Sci_F,251
2015,قباطية,Grade12_Sci_F,210
2015,قباطية,Grade11_Lit_F,856
2015,قباطية,Grade12_Lit_F,803
2015,قباطية,Grade11_Com_F,82
2015,قباطية,Grade12_Com_F,83
2015,قباطية,Grade11_Agr_F,0
2015,قباطية,Grade12_Agr_F,0
2015,قباطية,Grade11_Ind_F,0
2015,قباطية,Grade12_Ind_F,0
2015,قباطية,Grade11_Shar_F,0
2015,قباطية,Grade12_Shar_F,0
2015,قباطية,Grade11_Hot_F,0
2015,قباطية,Grade12_Hot_F,0
2015,قباطية,Grade11_Voc_F,0
2015,قباطية,Grade12_Voc_F,0
2015,طوباس,Grade11_Sci_M,163
2015,طوباس,Grade12_Sci_M,133
2015,طوباس,Grade11_Lit_M,208
2015,طوباس,Grade12_Lit_M,190
2015,طوباس,Grade11_Com_M,111
2015,طوباس,Grade12_Com_M,96
2015,طوباس,Grade11_Agr_M,0
2015,طوباس,Grade12_Agr_M,0
2015,طوباس,Grade11_Ind_M,0
2015,طوباس,Grade12_Ind_M,0
2015,طوباس,Grade11_Shar_M,0
2015,طوباس,Grade12_Shar_M,0
2015,طوباس,Grade11_Hot_M,0
2015,طوباس,Grade12_Hot_M,0
2015,طوباس,Grade11_Voc_M,0
2015,طوباس,Grade12_Voc_M,0
2015,طوباس,Grade11_Sci_F,124
2015,طوباس,Grade12_Sci_F,156
2015,طوباس,Grade11_Lit_F,346
2015,طوباس,Grade12_Lit_F,309
2015,طوباس,Grade11_Com_F,90
2015,طوباس,Grade12_Com_F,78
2015,طوباس,Grade11_Agr_F,0
2015,طوباس,Grade12_Agr_F,0
2015,طوباس,Grade11_Ind_F,0
2015,طوباس,Grade12_Ind_F,0
2015,طوباس,Grade11_Shar_F,0
2015,طوباس,Grade12_Shar_F,0
2015,طوباس,Grade11_Hot_F,0
2015,طوباس,Grade12_Hot_F,0
2015,طوباس,Grade11_Voc_F,0
2015,طوباس,Grade12_Voc_F,0
2015,شمال غزة,Grade11_Sci_M,485
2015,شمال غزة,Grade12_Sci_M,337
2015,شمال غزة,Grade11_Lit_M,1713
2015,شمال غزة,Grade12_Lit_M,1529
2015,شمال غزة,Grade11_Com_M,0
2015,شمال غزة,Grade12_Com_M,0
2015,شمال غزة,Grade11_Agr_M,54
2015,شمال غزة,Grade12_Agr_M,67
2015,شمال غزة,Grade11_Ind_M,0
2015,شمال غزة,Grade12_Ind_M,0
2015,شمال غزة,Grade11_Shar_M,161
2015,شمال غزة,Grade12_Shar_M,210
2015,شمال غزة,Grade11_Hot_M,0
2015,شمال غزة,Grade12_Hot_M,0
2015,شمال غزة,Grade11_Voc_M,0
2015,شمال غزة,Grade12_Voc_M,0
2015,شمال غزة,Grade11_Sci_F,623
2015,شمال غزة,Grade12_Sci_F,454
2015,شمال غزة,Grade11_Lit_F,2033
2015,شمال غزة,Grade12_Lit_F,1802
2015,شمال غزة,Grade11_Com_F,0
2015,شمال غزة,Grade12_Com_F,0
2015,شمال غزة,Grade11_Agr_F,0
2015,شمال غزة,Grade12_Agr_F,0
2015,شمال غزة,Grade11_Ind_F,0
2015,شمال غزة,Grade12_Ind_F,0
2015,شمال غزة,Grade11_Shar_F,303
2015,شمال غزة,Grade12_Shar_F,377
2015,شمال غزة,Grade11_Hot_F,0
2015,شمال غزة,Grade12_Hot_F,0
2015,شمال غزة,Grade11_Voc_F,0
2015,شمال غزة,Grade12_Voc_F,0
2015,خانيونس,Grade11_Sci_M,465
2015,خانيونس,Grade12_Sci_M,395
2015,خانيونس,Grade11_Lit_M,1091
2015,خانيونس,Grade12_Lit_M,1039
2015,خانيونس,Grade11_Com_M,0
2015,خانيونس,Grade12_Com_M,0
2015,خانيونس,Grade11_Agr_M,0
2015,خانيونس,Grade12_Agr_M,0
2015,خانيونس,Grade11_Ind_M,0
2015,خانيونس,Grade12_Ind_M,0
2015,خانيونس,Grade11_Shar_M,118
2015,خانيونس,Grade12_Shar_M,114
2015,خانيونس,Grade11_Hot_M,0
2015,خانيونس,Grade12_Hot_M,0
2015,خانيونس,Grade11_Voc_M,0
2015,خانيونس,Grade12_Voc_M,0
2015,خانيونس,Grade11_Sci_F,447
2015,خانيونس,Grade12_Sci_F,371
2015,خانيونس,Grade11_Lit_F,1172
2015,خانيونس,Grade12_Lit_F,1157
2015,خانيونس,Grade11_Com_F,0
2015,خانيونس,Grade12_Com_F,0
2015,خانيونس,Grade11_Agr_F,0
2015,خانيونس,Grade12_Agr_F,0
2015,خانيونس,Grade11_Ind_F,0
2015,خانيونس,Grade12_Ind_F,0
2015,خانيونس,Grade11_Shar_F,141
2015,خانيونس,Grade12_Shar_F,125
2015,خانيونس,Grade11_Hot_F,0
2015,خانيونس,Grade12_Hot_F,0
2015,خانيونس,Grade11_Voc_F,0
2015,خانيونس,Grade12_Voc_F,0
2015,رفح,Grade11_Sci_M,431
2015,رفح,Grade12_Sci_M,280
2015,رفح,Grade11_Lit_M,1098
2015,رفح,Grade12_Lit_M,1121
2015,رفح,Grade11_Com_M,0
2015,رفح,Grade12_Com_M,0
2015,رفح,Grade11_Agr_M,0
2015,رفح,Grade12_Agr_M,0
2015,رفح,Grade11_Ind_M,0
2015,رفح,Grade12_Ind_M,0
2015,رفح,Grade11_Shar_M,101
2015,رفح,Grade12_Shar_M,109
2015,رفح,Grade11_Hot_M,0
2015,رفح,Grade12_Hot_M,0
2015,رفح,Grade11_Voc_M,0
2015,رفح,Grade12_Voc_M,0
2015,رفح,Grade11_Sci_F,431
2015,رفح,Grade12_Sci_F,332
2015,رفح,Grade11_Lit_F,1397
2015,رفح,Grade12_Lit_F,1317
2015,رفح,Grade11_Com_F,0
2015,رفح,Grade12_Com_F,0
2015,رفح,Grade11_Agr_F,0
2015,رفح,Grade12_Agr_F,0
2015,رفح,Grade11_Ind_F,0
2015,رفح,Grade12_Ind_F,0
2015,رفح,Grade11_Shar_F,183
2015,رفح,Grade12_Shar_F,176
2015,رفح,Grade11_Hot_F,0
2015,رفح,Grade12_Hot_F,0
2015,رفح,Grade11_Voc_F,0
2015,رفح,Grade12_Voc_F,0
2015,الوسطى,Grade11_Sci_M,552
2015,الوسطى,Grade12_Sci_M,393
2015,الوسطى,Grade11_Lit_M,1358
2015,الوسطى,Grade12_Lit_M,1228
2015,الوسطى,Grade11_Com_M,0
2015,الوسطى,Grade12_Com_M,0
2015,الوسطى,Grade11_Agr_M,0
2015,الوسطى,Grade12_Agr_M,0
2015,الوسطى,Grade11_Ind_M,73
2015,الوسطى,Grade12_Ind_M,66
2015,الوسطى,Grade11_Shar_M,280
2015,الوسطى,Grade12_Shar_M,296
2015,الوسطى,Grade11_Hot_M,0
2015,الوسطى,Grade12_Hot_M,0
2015,الوسطى,Grade11_Voc_M,0
2015,الوسطى,Grade12_Voc_M,0
2015,الوسطى,Grade11_Sci_F,640
2015,الوسطى,Grade12_Sci_F,440
2015,الوسطى,Grade11_Lit_F,1591
2015,الوسطى,Grade12_Lit_F,1593
2015,الوسطى,Grade11_Com_F,0
2015,الوسطى,Grade12_Com_F,0
2015,الوسطى,Grade11_Agr_F,0
2015,الوسطى,Grade12_Agr_F,0
2015,الوسطى,Grade11_Ind_F,0
2015,الوسطى,Grade12_Ind_F,0
2015,الوسطى,Grade11_Shar_F,362
2015,الوسطى,Grade12_Shar_F,417
2015,الوسطى,Grade11_Hot_F,0
2015,الوسطى,Grade12_Hot_F,0
2015,الوسطى,Grade11_Voc_F,0
2015,الوسطى,Grade12_Voc_F,0
2015,شرق غزة,Grade11_Sci_M,363
2015,شرق غزة,Grade12_Sci_M,221
2015,شرق غزة,Grade11_Lit_M,1267
2015,شرق غزة,Grade12_Lit_M,1158
2015,شرق غزة,Grade11_Com_M,0
2015,شرق غزة,Grade12_Com_M,0
2015,شرق غزة,Grade11_Agr_M,0
2015,شرق غزة,Grade12_Agr_M,0
2015,شرق غزة,Grade11_Ind_M,0
2015,شرق غزة,Grade12_Ind_M,0
2015,شرق غزة,Grade11_Shar_M,145
2015,شرق غزة,Grade12_Shar_M,155
2015,شرق غزة,Grade11_Hot_M,0
2015,شرق غزة,Grade12_Hot_M,0
2015,شرق غزة,Grade11_Voc_M,0
2015,شرق غزة,Grade12_Voc_M,0
2015,شرق غزة,Grade11_Sci_F,438
2015,شرق غزة,Grade12_Sci_F,318
2015,شرق غزة,Grade11_Lit_F,1709
2015,شرق غزة,Grade12_Lit_F,1613
2015,شرق غزة,Grade11_Com_F,0
2015,شرق غزة,Grade12_Com_F,0
2015,شرق غزة,Grade11_Agr_F,0
2015,شرق غزة,Grade12_Agr_F,0
2015,شرق غزة,Grade11_Ind_F,3
2015,شرق غزة,Grade12_Ind_F,2
2015,شرق غزة,Grade11_Shar_F,153
2015,شرق غزة,Grade12_Shar_F,118
2015,شرق غزة,Grade11_Hot_F,0
2015,شرق غزة,Grade12_Hot_F,0
2015,شرق غزة,Grade11_Voc_F,0
2015,شرق غزة,Grade12_Voc_F,0
2015,شرق خانيونس,Grade11_Sci_M,171
2015,شرق خانيونس,Grade12_Sci_M,122
2015,شرق خانيونس,Grade11_Lit_M,697
2015,شرق خانيونس,Grade12_Lit_M,622
2015,شرق خانيونس,Grade11_Com_M,0
2015,شرق خانيونس,Grade12_Com_M,0
2015,شرق خانيونس,Grade11_Agr_M,0
2015,شرق خانيونس,Grade12_Agr_M,0
2015,شرق خانيونس,Grade11_Ind_M,0
2015,شرق خانيونس,Grade12_Ind_M,0
2015,شرق خانيونس,Grade11_Shar_M,154
2015,شرق خانيونس,Grade12_Shar_M,149
2015,شرق خانيونس,Grade11_Hot_M,0
2015,شرق خانيونس,Grade12_Hot_M,0
2015,شرق خانيونس,Grade11_Voc_M,0
2015,شرق خانيونس,Grade12_Voc_M,0
2015,شرق خانيونس,Grade11_Sci_F,296
2015,شرق خانيونس,Grade12_Sci_F,222
2015,شرق خانيونس,Grade11_Lit_F,902
2015,شرق خانيونس,Grade12_Lit_F,797
2015,شرق خانيونس,Grade11_Com_F,0
2015,شرق خانيونس,Grade12_Com_F,0
2015,شرق خانيونس,Grade11_Agr_F,0
2015,شرق خانيونس,Grade12_Agr_F,0
2015,شرق خانيونس,Grade11_Ind_F,0
2015,شرق خانيونس,Grade12_Ind_F,0
2015,شرق خانيونس,Grade11_Shar_F,190
2015,شرق خانيونس,Grade12_Shar_F,159
2015,شرق خانيونس,Grade11_Hot_F,0
2015,شرق خانيونس,Grade12_Hot_F,0
2015,شرق خانيونس,Grade11_Voc_F,0
2015,شرق خانيونس,Grade12_Voc_F,0
2015,غرب غزة,Grade11_Sci_M,1020
2015,غرب غزة,Grade12_Sci_M,961
2015,غرب غزة,Grade11_Lit_M,1829
2015,غرب غزة,Grade12_Lit_M,1854
2015,غرب غزة,Grade11_Com_M,0
2015,غرب غزة,Grade12_Com_M,0
2015,غرب غزة,Grade11_Agr_M,0
2015,غرب غزة,Grade12_Agr_M,0
2015,غرب غزة,Grade11_Ind_M,0
2015,غرب غزة,Grade12_Ind_M,0
2015,غرب غزة,Grade11_Shar_M,163
2015,غرب غزة,Grade12_Shar_M,225
2015,غرب غزة,Grade11_Hot_M,0
2015,غرب غزة,Grade12_Hot_M,0
2015,غرب غزة,Grade11_Voc_M,0
2015,غرب غزة,Grade12_Voc_M,0
2015,غرب غزة,Grade11_Sci_F,896
2015,غرب غزة,Grade12_Sci_F,809
2015,غرب غزة,Grade11_Lit_F,2226
2015,غرب غزة,Grade12_Lit_F,2302
2015,غرب غزة,Grade11_Com_F,0
2015,غرب غزة,Grade12_Com_F,0
2015,غرب غزة,Grade11_Agr_F,0
2015,غرب غزة,Grade12_Agr_F,0
2015,غرب غزة,Grade11_Ind_F,0
2015,غرب غزة,Grade12_Ind_F,0
2015,غرب غزة,Grade11_Shar_F,133
2015,غرب غزة,Grade12_Shar_F,171
2015,غرب غزة,Grade11_Hot_F,0
2015,غرب غزة,Grade12_Hot_F,0
2015,غرب غزة,Grade11_Voc_F,0
2015,غرب غزة,Grade12_Voc_F,0
2016,جنين,Grade11_Sci_M,291
2016,جنين,Grade12_Sci_M,246
2016,جنين,Grade11_Lit_M,632
2016,جنين,Grade12_Lit_M,576
2016,جنين,Grade11_Com_M,283
2016,جنين,Grade12_Com_M,236
2016,جنين,Grade11_Agr_M,0
2016,جنين,Grade12_Agr_M,0
2016,جنين,Grade11_Ind_M,109
2016,جنين,Grade12_Ind_M,93
2016,جنين,Grade11_Shar_M,9
2016,جنين,Grade12_Shar_M,7
2016,جنين,Grade11_Hot_M,0
2016,جنين,Grade12_Hot_M,0
2016,جنين,Grade11_Voc_M,0
2016,جنين,Grade12_Voc_M,0
2016,جنين,Grade11_Sci_F,387
2016,جنين,Grade12_Sci_F,288
2016,جنين,Grade11_Lit_F,1091
2016,جنين,Grade12_Lit_F,1038
2016,جنين,Grade11_Com_F,289
2016,جنين,Grade12_Com_F,231
2016,جنين,Grade11_Agr_F,0
2016,جنين,Grade12_Agr_F,0
2016,جنين,Grade11_Ind_F,0
2016,جنين,Grade12_Ind_F,0
2016,جنين,Grade11_Shar_F,0
2016,جنين,Grade12_Shar_F,0
2016,جنين,Grade11_Hot_F,0
2016,جنين,Grade12_Hot_F,0
2016,جنين,Grade11_Voc_F,0
2016,جنين,Grade12_Voc_F,0
2016,جنوب نابلس,Grade11_Sci_M,213
2016,جنوب نابلس,Grade12_Sci_M,167
2016,جنوب نابلس,Grade11_Lit_M,369
2016,جنوب نابلس,Grade12_Lit_M,373
2016,جنوب نابلس,Grade11_Com_M,84
2016,جنوب نابلس,Grade12_Com_M,67
2016,جنوب نابلس,Grade11_Agr_M,0
2016,جنوب نابلس,Grade12_Agr_M,0
2016,جنوب نابلس,Grade11_Ind_M,0
2016,جنوب نابلس,Grade12_Ind_M,0
2016,جنوب نابلس,Grade11_Shar_M,0
2016,جنوب نابلس,Grade12_Shar_M,0
2016,جنوب نابلس,Grade11_Hot_M,0
2016,جنوب نابلس,Grade12_Hot_M,0
2016,جنوب نابلس,Grade11_Voc_M,0
2016,جنوب نابلس,Grade12_Voc_M,0
2016,جنوب نابلس,Grade11_Sci_F,266
2016,جنوب نابلس,Grade12_Sci_F,195
2016,جنوب نابلس,Grade11_Lit_F,712
2016,جنوب نابلس,Grade12_Lit_F,673
2016,جنوب نابلس,Grade11_Com_F,68
2016,جنوب نابلس,Grade12_Com_F,30
2016,جنوب نابلس,Grade11_Agr_F,0
2016,جنوب نابلس,Grade12_Agr_F,0
2016,جنوب نابلس,Grade11_Ind_F,0
2016,جنوب نابلس,Grade12_Ind_F,0
2016,جنوب نابلس,Grade11_Shar_F,0
2016,جنوب نابلس,Grade12_Shar_F,0
2016,جنوب نابلس,Grade11_Hot_F,0
2016,جنوب نابلس,Grade12_Hot_F,0
2016,جنوب نابلس,Grade11_Voc_F,0
2016,جنوب نابلس,Grade12_Voc_F,0
2016,نابلس,Grade11_Sci_M,656
2016,نابلس,Grade12_Sci_M,532
2016,نابلس,Grade11_Lit_M,1020
2016,نابلس,Grade12_Lit_M,1062
2016,نابلس,Grade11_Com_M,296
2016,نابلس,Grade12_Com_M,305
2016,نابلس,Grade11_Agr_M,0
2016,نابلس,Grade12_Agr_M,0
2016,نابلس,Grade11_Ind_M,227
2016,نابلس,Grade12_Ind_M,199
2016,نابلس,Grade11_Shar_M,0
2016,نابلس,Grade12_Shar_M,0
2016,نابلس,Grade11_Hot_M,0
2016,نابلس,Grade12_Hot_M,0
2016,نابلس,Grade11_Voc_M,0
2016,نابلس,Grade12_Voc_M,0
2016,نابلس,Grade11_Sci_F,687
2016,نابلس,Grade12_Sci_F,580
2016,نابلس,Grade11_Lit_F,1653
2016,نابلس,Grade12_Lit_F,1554
2016,نابلس,Grade11_Com_F,274
2016,نابلس,Grade12_Com_F,230
2016,نابلس,Grade11_Agr_F,0
2016,نابلس,Grade12_Agr_F,0
2016,نابلس,Grade11_Ind_F,14
2016,نابلس,Grade12_Ind_F,14
2016,نابلس,Grade11_Shar_F,0
2016,نابلس,Grade12_Shar_F,0
2016,نابلس,Grade11_Hot_F,0
2016,نابلس,Grade12_Hot_F,0
2016,نابلس,Grade11_Voc_F,18
2016,نابلس,Grade12_Voc_F,11
2016,سلفيت,Grade11_Sci_M,186
2016,سلفيت,Grade12_Sci_M,137
2016,سلفيت,Grade11_Lit_M,323
2016,سلفيت,Grade12_Lit_M,308
2016,سلفيت,Grade11_Com_M,107
2016,سلفيت,Grade12_Com_M,71
2016,سلفيت,Grade11_Agr_M,0
2016,سلفيت,Grade12_Agr_M,0
2016,سلفيت,Grade11_Ind_M,27
2016,سلفيت,Grade12_Ind_M,39
2016,سلفيت,Grade11_Shar_M,0
2016,سلفيت,Grade12_Shar_M,0
2016,سلفيت,Grade11_Hot_M,0
2016,سلفيت,Grade12_Hot_M,0
2016,سلفيت,Grade11_Voc_M,0
2016,سلفيت,Grade12_Voc_M,0
2016,سلفيت,Grade11_Sci_F,203
2016,سلفيت,Grade12_Sci_F,150
2016,سلفيت,Grade11_Lit_F,454
2016,سلفيت,Grade12_Lit_F,449
2016,سلفيت,Grade11_Com_F,81
2016,سلفيت,Grade12_Com_F,70
2016,سلفيت,Grade11_Agr_F,0
2016,سلفيت,Grade12_Agr_F,0
2016,سلفيت,Grade11_Ind_F,0
2016,سلفيت,Grade12_Ind_F,0
2016,سلفيت,Grade11_Shar_F,0
2016,سلفيت,Grade12_Shar_F,0
2016,سلفيت,Grade11_Hot_F,0
2016,سلفيت,Grade12_Hot_F,0
2016,سلفيت,Grade11_Voc_F,0
2016,سلفيت,Grade12_Voc_F,0
2016,طولكرم,Grade11_Sci_M,427
2016,طولكرم,Grade12_Sci_M,343
2016,طولكرم,Grade11_Lit_M,529
2016,طولكرم,Grade12_Lit_M,504
2016,طولكرم,Grade11_Com_M,335
2016,طولكرم,Grade12_Com_M,337
2016,طولكرم,Grade11_Agr_M,0
2016,طولكرم,Grade12_Agr_M,0
2016,طولكرم,Grade11_Ind_M,151
2016,طولكرم,Grade12_Ind_M,128
2016,طولكرم,Grade11_Shar_M,0
2016,طولكرم,Grade12_Shar_M,0
2016,طولكرم,Grade11_Hot_M,0
2016,طولكرم,Grade12_Hot_M,0
2016,طولكرم,Grade11_Voc_M,0
2016,طولكرم,Grade12_Voc_M,0
2016,طولكرم,Grade11_Sci_F,502
2016,طولكرم,Grade12_Sci_F,426
2016,طولكرم,Grade11_Lit_F,974
2016,طولكرم,Grade12_Lit_F,947
2016,طولكرم,Grade11_Com_F,301
2016,طولكرم,Grade12_Com_F,297
2016,طولكرم,Grade11_Agr_F,0
2016,طولكرم,Grade12_Agr_F,0
2016,طولكرم,Grade11_Ind_F,20
2016,طولكرم,Grade12_Ind_F,19
2016,طولكرم,Grade11_Shar_F,13
2016,طولكرم,Grade12_Shar_F,7
2016,طولكرم,Grade11_Hot_F,0
2016,طولكرم,Grade12_Hot_F,0
2016,طولكرم,Grade11_Voc_F,12
2016,طولكرم,Grade12_Voc_F,15
2016,قلقيلية,Grade11_Sci_M,248
2016,قلقيلية,Grade12_Sci_M,165
2016,قلقيلية,Grade11_Lit_M,441
2016,قلقيلية,Grade12_Lit_M,399
2016,قلقيلية,Grade11_Com_M,57
2016,قلقيلية,Grade12_Com_M,94
2016,قلقيلية,Grade11_Agr_M,0
2016,قلقيلية,Grade12_Agr_M,0
2016,قلقيلية,Grade11_Ind_M,68
2016,قلقيلية,Grade12_Ind_M,57
2016,قلقيلية,Grade11_Shar_M,5
2016,قلقيلية,Grade12_Shar_M,6
2016,قلقيلية,Grade11_Hot_M,0
2016,قلقيلية,Grade12_Hot_M,0
2016,قلقيلية,Grade11_Voc_M,0
2016,قلقيلية,Grade12_Voc_M,0
2016,قلقيلية,Grade11_Sci_F,255
2016,قلقيلية,Grade12_Sci_F,231
2016,قلقيلية,Grade11_Lit_F,596
2016,قلقيلية,Grade12_Lit_F,642
2016,قلقيلية,Grade11_Com_F,86
2016,قلقيلية,Grade12_Com_F,89
2016,قلقيلية,Grade11_Agr_F,0
2016,قلقيلية,Grade12_Agr_F,0
2016,قلقيلية,Grade11_Ind_F,0
2016,قلقيلية,Grade12_Ind_F,0
2016,قلقيلية,Grade11_Shar_F,25
2016,قلقيلية,Grade12_Shar_F,16
2016,قلقيلية,Grade11_Hot_F,0
2016,قلقيلية,Grade12_Hot_F,0
2016,قلقيلية,Grade11_Voc_F,0
2016,قلقيلية,Grade12_Voc_F,0
2016,رام الله والبيرة,Grade11_Sci_M,761
2016,رام الله والبيرة,Grade12_Sci_M,534
2016,رام الله والبيرة,Grade11_Lit_M,1563
2016,رام الله والبيرة,Grade12_Lit_M,1427
2016,رام الله والبيرة,Grade11_Com_M,28
2016,رام الله والبيرة,Grade12_Com_M,22
2016,رام الله والبيرة,Grade11_Agr_M,0
2016,رام الله والبيرة,Grade12_Agr_M,0
2016,رام الله والبيرة,Grade11_Ind_M,137
2016,رام الله والبيرة,Grade12_Ind_M,141
2016,رام الله والبيرة,Grade11_Shar_M,5
2016,رام الله والبيرة,Grade12_Shar_M,6
2016,رام الله والبيرة,Grade11_Hot_M,20
2016,رام الله والبيرة,Grade12_Hot_M,13
2016,رام الله والبيرة,Grade11_Voc_M,0
2016,رام الله والبيرة,Grade12_Voc_M,0
2016,رام الله والبيرة,Grade11_Sci_F,918
2016,رام الله والبيرة,Grade12_Sci_F,659
2016,رام الله والبيرة,Grade11_Lit_F,2129
2016,رام الله والبيرة,Grade12_Lit_F,2154
2016,رام الله والبيرة,Grade11_Com_F,37
2016,رام الله والبيرة,Grade12_Com_F,42
2016,رام الله والبيرة,Grade11_Agr_F,0
2016,رام الله والبيرة,Grade12_Agr_F,0
2016,رام الله والبيرة,Grade11_Ind_F,19
2016,رام الله والبيرة,Grade12_Ind_F,19
2016,رام الله والبيرة,Grade11_Shar_F,0
2016,رام الله والبيرة,Grade12_Shar_F,0
2016,رام الله والبيرة,Grade11_Hot_F,2
2016,رام الله والبيرة,Grade12_Hot_F,9
2016,رام الله والبيرة,Grade11_Voc_F,0
2016,رام الله والبيرة,Grade12_Voc_F,0
2016,ضواحي القدس,Grade11_Sci_M,204
2016,ضواحي القدس,Grade12_Sci_M,110
2016,ضواحي القدس,Grade11_Lit_M,439
2016,ضواحي القدس,Grade12_Lit_M,413
2016,ضواحي القدس,Grade11_Com_M,0
2016,ضواحي القدس,Grade12_Com_M,0
2016,ضواحي القدس,Grade11_Agr_M,0
2016,ضواحي القدس,Grade12_Agr_M,0
2016,ضواحي القدس,Grade11_Ind_M,0
2016,ضواحي القدس,Grade12_Ind_M,0
2016,ضواحي القدس,Grade11_Shar_M,0
2016,ضواحي القدس,Grade12_Shar_M,0
2016,ضواحي القدس,Grade11_Hot_M,0
2016,ضواحي القدس,Grade12_Hot_M,0
2016,ضواحي القدس,Grade11_Voc_M,0
2016,ضواحي القدس,Grade12_Voc_M,0
2016,ضواحي القدس,Grade11_Sci_F,260
2016,ضواحي القدس,Grade12_Sci_F,177
2016,ضواحي القدس,Grade11_Lit_F,684
2016,ضواحي القدس,Grade12_Lit_F,640
2016,ضواحي القدس,Grade11_Com_F,32
2016,ضواحي القدس,Grade12_Com_F,19
2016,ضواحي القدس,Grade11_Agr_F,0
2016,ضواحي القدس,Grade12_Agr_F,0
2016,ضواحي القدس,Grade11_Ind_F,0
2016,ضواحي القدس,Grade12_Ind_F,0
2016,ضواحي القدس,Grade11_Shar_F,0
2016,ضواحي القدس,Grade12_Shar_F,0
2016,ضواحي القدس,Grade11_Hot_F,0
2016,ضواحي القدس,Grade12_Hot_F,0
2016,ضواحي القدس,Grade11_Voc_F,0
2016,ضواحي القدس,Grade12_Voc_F,0
2016, القدس,Grade11_Sci_M,349
2016, القدس,Grade12_Sci_M,274
2016, القدس,Grade11_Lit_M,517
2016, القدس,Grade12_Lit_M,460
2016, القدس,Grade11_Com_M,0
2016, القدس,Grade12_Com_M,0
2016, القدس,Grade11_Agr_M,0
2016, القدس,Grade12_Agr_M,0
2016, القدس,Grade11_Ind_M,110
2016, القدس,Grade12_Ind_M,52
2016, القدس,Grade11_Shar_M,0
2016, القدس,Grade12_Shar_M,0
2016, القدس,Grade11_Hot_M,21
2016, القدس,Grade12_Hot_M,13
2016, القدس,Grade11_Voc_M,0
2016, القدس,Grade12_Voc_M,0
2016, القدس,Grade11_Sci_F,606
2016, القدس,Grade12_Sci_F,385
2016, القدس,Grade11_Lit_F,987
2016, القدس,Grade12_Lit_F,974
2016, القدس,Grade11_Com_F,16
2016, القدس,Grade12_Com_F,10
2016, القدس,Grade11_Agr_F,0
2016, القدس,Grade12_Agr_F,0
2016, القدس,Grade11_Ind_F,0
2016, القدس,Grade12_Ind_F,0
2016, القدس,Grade11_Shar_F,0
2016, القدس,Grade12_Shar_F,0
2016, القدس,Grade11_Hot_F,5
2016, القدس,Grade12_Hot_F,2
2016, القدس,Grade11_Voc_F,0
2016, القدس,Grade12_Voc_F,0
2016,بيت لحم,Grade11_Sci_M,563
2016,بيت لحم,Grade12_Sci_M,386
2016,بيت لحم,Grade11_Lit_M,918
2016,بيت لحم,Grade12_Lit_M,914
2016,بيت لحم,Grade11_Com_M,29
2016,بيت لحم,Grade12_Com_M,31
2016,بيت لحم,Grade11_Agr_M,0
2016,بيت لحم,Grade12_Agr_M,0
2016,بيت لحم,Grade11_Ind_M,58
2016,بيت لحم,Grade12_Ind_M,53
2016,بيت لحم,Grade11_Shar_M,0
2016,بيت لحم,Grade12_Shar_M,0
2016,بيت لحم,Grade11_Hot_M,18
2016,بيت لحم,Grade12_Hot_M,0
2016,بيت لحم,Grade11_Voc_M,0
2016,بيت لحم,Grade12_Voc_M,0
2016,بيت لحم,Grade11_Sci_F,646
2016,بيت لحم,Grade12_Sci_F,494
2016,بيت لحم,Grade11_Lit_F,1238
2016,بيت لحم,Grade12_Lit_F,1308
2016,بيت لحم,Grade11_Com_F,42
2016,بيت لحم,Grade12_Com_F,51
2016,بيت لحم,Grade11_Agr_F,0
2016,بيت لحم,Grade12_Agr_F,0
2016,بيت لحم,Grade11_Ind_F,0
2016,بيت لحم,Grade12_Ind_F,0
2016,بيت لحم,Grade11_Shar_F,0
2016,بيت لحم,Grade12_Shar_F,0
2016,بيت لحم,Grade11_Hot_F,3
2016,بيت لحم,Grade12_Hot_F,0
2016,بيت لحم,Grade11_Voc_F,0
2016,بيت لحم,Grade12_Voc_F,0
2016,يطا,Grade11_Sci_M,130
2016,يطا,Grade12_Sci_M,86
2016,يطا,Grade11_Lit_M,297
2016,يطا,Grade12_Lit_M,258
2016,يطا,Grade11_Com_M,11
2016,يطا,Grade12_Com_M,19
2016,يطا,Grade11_Agr_M,0
2016,يطا,Grade12_Agr_M,0
2016,يطا,Grade11_Ind_M,0
2016,يطا,Grade12_Ind_M,0
2016,يطا,Grade11_Shar_M,0
2016,يطا,Grade12_Shar_M,0
2016,يطا,Grade11_Hot_M,0
2016,يطا,Grade12_Hot_M,0
2016,يطا,Grade11_Voc_M,0
2016,يطا,Grade12_Voc_M,0
2016,يطا,Grade11_Sci_F,121
