﻿Year,Governorate,Governorate_a,Locality,0_4_M,5_9_M,10_14_M,15_19_M,20_24_M,25_29_M,30_34_M,35_39_M,40_44_M,45_49_M,50_54_M,55_59_M,60_64_M,65_69_M,70_74_M,75_79_M,80_84_M,85_89_M,90_94_M,95P_M,Unknown_M,0_4_F,5_9_F,10_14_F,15_19_F,20_24_F,25_29_F,30_34_F,35_39_F,40_44_F,45_49_F,50_54_F,55_59_F,60_64_F,65_69_F,70_74_F,75_79_F,80_84_F,85_89_F,90_94_F,95P_F,Unknown_F
1997,Ramallah and Al-Bireh,رام الله والبيرة,مخيم الأمعري,342,316,260,225,218,199,131,99,46,50,40,34,37,38,12,12,3,3,1,3,3,333,317,241,205,194,154,111,98,58,53,51,48,42,26,13,14,5,1,2,2,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,مخيم الجلزون,600,495,375,321,287,259,222,156,117,72,47,38,42,26,18,13,11,6,1,1,0,574,488,379,286,288,221,206,141,92,54,67,65,56,42,40,20,10,2,0,1,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,مخيم دير عمار,157,139,118,74,60,48,52,40,36,19,15,6,8,7,6,4,5,3,0,0,0,142,131,107,70,69,48,48,39,23,24,14,9,10,10,12,11,3,3,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,مخيم سلواد,23,23,25,23,25,11,4,9,4,6,1,3,0,0,3,0,1,1,0,0,0,25,23,20,15,10,5,7,7,5,6,4,1,5,0,4,0,0,0,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,مخيم قدورة,81,84,67,58,78,60,57,37,19,11,6,7,12,5,5,4,2,1,1,0,2,82,67,55,58,34,48,42,32,13,9,16,20,9,4,12,2,2,0,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,مزارع النوباني,159,127,110,96,99,69,56,37,30,24,15,8,16,16,14,8,2,1,2,1,0,158,115,103,81,79,74,49,44,30,16,37,19,20,24,17,9,5,3,1,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,نعلين,291,274,206,196,174,124,121,98,73,36,21,14,17,20,15,11,9,6,3,1,1,272,289,246,181,126,118,92,88,50,36,21,28,25,26,23,11,7,3,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,يبرود,42,41,39,23,25,12,16,16,10,12,4,5,1,3,7,4,2,2,1,0,0,27,28,24,23,17,16,20,13,7,6,7,6,5,6,8,4,2,2,1,0,0
1997,Jericho,أريحا,أريحا,1154,986,744,797,765,717,554,435,308,282,238,151,129,96,59,35,18,11,7,0,4,1123,923,725,774,740,617,537,395,278,246,224,157,148,123,79,47,29,15,3,0,1
1997,Jericho,أريحا,الجفتلك,325,256,183,172,158,126,96,67,56,26,32,23,36,19,10,7,4,2,0,1,2,315,253,180,158,169,102,102,73,55,37,32,31,36,18,7,4,2,1,0,0,1
1997,Jericho,أريحا,الزبيدات,121,83,68,48,45,34,29,18,7,7,10,5,4,4,1,3,2,0,0,0,0,104,82,66,47,36,46,29,18,15,10,6,4,8,3,4,1,0,0,0,0,0
1997,Jericho,أريحا,العوجا,284,206,189,163,141,110,93,78,51,27,26,18,21,17,0,6,3,0,0,2,3,306,223,158,130,153,122,89,72,45,34,26,23,29,23,8,7,3,1,1,0,3
1997,Jericho,أريحا,النبي موسى,8,3,3,3,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,5,1,4,3,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
1997,Jericho,أريحا,النويعمه,68,55,45,46,46,39,19,25,14,7,9,9,4,3,3,0,1,0,0,0,0,63,67,71,46,48,39,37,18,11,11,10,6,4,3,7,3,1,1,0,1,0
1997,Jericho,أريحا,عين الديوك التحتا,52,37,34,35,44,37,18,15,9,9,11,7,11,8,2,4,0,1,0,1,0,59,28,29,35,46,45,29,17,15,12,14,8,9,5,5,1,2,3,0,1,0
1997,Jericho,أريحا,عين الديوك الفوقا,59,45,27,33,23,24,16,15,14,5,5,4,5,3,2,2,1,0,0,0,0,52,52,30,30,33,27,24,14,9,8,2,6,8,8,2,0,0,0,0,0,0
1997,Jericho,أريحا,فصايل,74,53,50,33,29,17,21,17,9,3,3,8,4,3,0,2,0,0,0,0,0,79,48,37,32,25,19,25,20,7,8,6,5,5,3,3,0,0,0,0,0,0
1997,Jericho,أريحا,مخيم .عين السلطان,126,116,90,74,77,65,49,42,28,19,17,10,9,7,4,4,3,2,0,1,0,136,105,92,69,65,60,51,32,26,24,16,15,12,7,7,2,4,3,0,0,0
1997,Jericho,أريحا,مخيم عقبة جبر,428,342,294,323,208,183,168,102,70,50,32,27,22,15,18,10,4,5,4,4,2,435,361,254,238,211,181,131,118,83,51,55,39,24,30,25,14,8,3,4,4,1
1997,Jericho,أريحا,مرج الغزال,30,19,15,11,13,8,9,5,2,2,5,1,1,3,0,0,1,1,0,0,0,29,25,20,16,18,11,8,5,2,3,2,2,4,0,2,1,2,0,0,0,0
1997,Jericho,أريحا,مرج نعجة,52,46,43,24,32,26,18,12,12,4,2,3,3,2,3,0,1,0,0,0,1,58,39,27,26,30,20,21,12,9,4,5,6,3,4,2,1,0,0,0,1,2
1997,Jerusalem,القدس,ابو ديس,660,568,535,630,645,391,294,234,198,169,129,69,62,54,52,22,9,4,4,3,17,610,524,464,525,453,341,266,229,195,119,130,66,77,66,57,27,16,8,2,3,10
1997,Jerusalem,القدس,التجمع البدوي (الخان الأحمر),89,57,33,29,33,34,20,12,11,8,0,4,4,3,3,2,1,2,2,0,0,85,47,37,46,35,34,20,12,10,5,7,5,4,8,6,2,2,0,0,1,0
1997,Jerusalem,القدس,التجمع البدوي (جبع),4,3,3,4,2,2,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,3,2,4,0,4,0,0,3,0,1,2,1,1,0,0,0,0,0,0,0,0
1997,Jerusalem,القدس,الجديرة,149,111,88,102,101,50,47,33,28,13,18,10,9,8,4,6,3,1,1,0,2,132,127,109,101,86,44,49,41,21,13,21,13,6,9,7,4,1,1,0,1,0
1997,Jerusalem,القدس,الجهالين ( أبو ديس -العيزرية ),96,87,57,56,38,34,16,13,13,6,15,2,5,2,4,1,2,0,0,0,0,84,75,63,45,38,33,20,19,20,11,9,5,6,6,8,2,1,1,0,0,0
1997,Jerusalem,القدس,الجيب,308,240,235,209,183,146,96,70,48,45,45,21,24,23,15,8,4,3,3,2,2,310,241,207,193,166,120,109,70,55,47,47,35,26,29,26,11,5,3,2,1,3
1997,Jerusalem,القدس,الرام وضاحية البريد,1530,1436,1192,1073,955,740,651,517,409,345,293,194,152,82,72,47,15,12,3,6,16,1371,1260,1160,1052,932,748,642,503,387,330,253,147,127,91,70,31,15,4,6,7,23
1997,Jerusalem,القدس,الزعيم,165,158,117,103,99,73,62,48,33,36,22,17,9,2,5,1,1,0,0,0,0,153,131,115,96,87,77,47,50,34,21,18,4,10,2,1,3,0,0,0,0,1
1997,Jerusalem,القدس,السواحرة الشرقية,318,301,212,219,215,189,113,90,65,53,44,41,23,23,19,10,5,3,2,1,3,324,289,225,199,193,150,130,93,55,59,41,33,47,34,16,10,6,4,0,1,3
1997,Jerusalem,القدس,الشيخ سعد,139,130,127,107,100,58,58,44,38,24,20,14,8,10,4,6,0,2,1,1,2,129,140,113,107,79,80,60,58,29,22,16,12,17,12,5,7,1,0,0,1,2
1997,Jerusalem,القدس,العيزرية,1016,989,943,820,613,509,425,373,262,204,174,112,108,62,39,24,15,5,2,0,23,991,921,730,666,546,500,420,322,245,194,162,97,84,68,60,23,16,11,5,3,25
1997,Jerusalem,القدس,القبيبة,118,116,91,99,62,69,51,45,28,25,19,17,6,12,4,2,1,3,1,0,0,106,95,86,84,67,52,58,44,29,22,17,13,20,13,11,8,9,8,3,1,1
1997,Jerusalem,القدس,النبي صموئيل,18,14,9,9,11,8,6,5,4,1,4,1,1,0,0,1,0,1,0,0,0,7,8,7,7,5,12,5,2,3,2,3,1,0,1,3,2,0,0,0,0,0
1997,Jerusalem,القدس,بدو,427,385,337,296,267,194,134,115,65,47,45,26,28,17,16,10,5,5,2,0,1,418,360,291,293,211,167,127,108,71,52,50,28,31,22,22,20,6,3,2,0,0
1997,Jerusalem,القدس,بيت اجزا,52,51,33,25,31,21,16,9,7,5,4,5,2,1,1,2,0,0,1,0,0,59,22,30,22,28,19,15,10,5,5,5,6,1,2,0,0,1,1,0,0,0
1997,Jerusalem,القدس,بيت اكسا,108,77,54,60,46,62,46,28,29,12,12,12,10,11,8,2,4,1,0,1,0,88,79,54,67,52,42,33,31,23,15,19,16,13,17,12,7,2,5,2,2,0
1997,Jerusalem,القدس,بيت حنينا البلد,90,71,72,71,61,29,28,22,20,17,6,13,10,3,3,4,1,3,0,2,0,87,83,69,47,37,27,30,19,24,9,17,10,13,13,6,6,1,1,0,0,0
1997,Jerusalem,القدس,بيت دقو,103,84,77,71,51,57,34,37,23,14,9,3,7,11,5,2,1,1,0,0,0,82,97,84,62,50,43,35,34,21,10,13,14,7,13,8,9,2,2,1,0,0
1997,Jerusalem,القدس,بيت سوريك,246,236,187,182,148,114,88,66,49,36,23,11,9,16,8,2,7,1,1,1,0,286,230,189,138,127,89,76,53,54,34,23,17,21,24,17,9,3,1,2,3,0
1997,Jerusalem,القدس,بيت عنان ,218,243,203,210,174,133,106,71,67,31,30,13,20,26,20,15,6,6,7,1,0,224,221,197,195,135,115,102,87,55,40,39,30,32,29,23,13,9,4,4,0,0
1997,Jerusalem,القدس,بير نبالا,409,335,242,276,178,201,154,121,92,76,50,27,36,22,21,12,5,6,4,0,4,358,326,283,242,225,190,153,118,82,55,48,44,38,33,9,13,2,4,0,0,5
1997,Jerusalem,القدس,جبع,230,208,175,148,135,90,71,42,37,24,20,19,13,9,9,3,3,1,1,1,0,224,197,125,139,113,89,66,37,39,28,33,16,20,15,9,1,5,3,0,0,0
1997,Jerusalem,القدس,حزما,403,337,290,248,230,165,134,85,81,46,52,44,19,20,20,15,8,2,1,1,1,407,367,286,256,232,172,132,103,74,56,53,48,38,32,19,16,8,7,2,4,3
1997,Jerusalem,القدس,خرايب أم اللحم,35,31,23,12,9,8,8,6,1,2,0,1,1,1,4,0,0,0,0,0,0,31,23,21,15,10,5,10,6,1,3,1,2,4,2,0,0,0,0,0,0,0
1997,Jerusalem,القدس,رافات,120,114,99,86,74,65,54,46,26,22,22,12,16,8,7,6,1,2,1,0,0,115,134,112,79,79,56,53,34,24,20,20,21,14,9,9,4,5,2,1,0,1
1997,Jerusalem,القدس,عناتا,648,568,482,417,342,294,228,176,145,97,78,55,35,33,17,10,3,2,3,2,1,620,533,465,390,327,286,223,174,123,83,81,56,43,23,26,3,10,6,2,2,0
1997,Jerusalem,القدس,قطنة,578,472,362,306,243,213,186,119,87,39,44,26,20,25,19,11,11,2,3,1,0,559,472,363,292,243,218,155,144,85,43,46,33,33,43,23,17,5,9,2,2,1
1997,Jerusalem,القدس,قلنديا,73,53,41,41,45,38,28,22,12,16,9,13,8,8,6,1,1,1,1,0,3,58,64,51,41,42,31,27,21,23,11,15,12,13,9,8,5,3,1,0,0,0
1997,Jerusalem,القدس,كفر عقب,642,558,423,725,365,280,253,198,153,137,119,58,41,34,22,19,7,5,0,2,13,613,515,413,394,378,270,257,210,135,113,94,62,54,57,22,16,15,5,1,2,20
1997,Jerusalem,القدس,مخماس,72,106,109,67,70,38,27,21,23,13,11,7,14,13,11,10,13,7,1,1,0,70,89,115,91,64,46,53,39,31,39,29,19,21,20,14,6,4,2,4,1,0
1997,Jerusalem,القدس,مخيم قلنديا,648,543,410,377,358,268,243,161,126,83,40,33,49,28,26,22,11,7,3,2,6,582,521,398,344,318,269,184,154,119,65,71,56,47,56,40,23,8,7,1,1,4
1997,Bethlehem,بيت لحم,ابو نجيم,62,46,53,38,29,24,15,11,10,5,4,2,5,4,2,3,0,0,0,0,0,48,36,36,30,32,15,16,14,7,4,6,5,0,3,3,3,0,2,1,0,0
1997,Bethlehem,بيت لحم,ارطاس,260,225,179,140,114,112,99,67,38,20,30,18,19,14,11,6,5,6,2,3,0,226,237,172,120,123,109,84,49,41,16,33,23,20,26,15,7,4,2,1,3,0
1997,Bethlehem,بيت لحم,البيضة,23,21,10,15,9,14,10,7,2,3,8,2,1,0,0,1,0,1,0,0,0,22,28,15,9,10,15,6,8,3,4,4,3,1,0,0,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,الثبرة,21,11,11,9,10,11,4,2,2,2,3,0,0,0,1,0,0,0,0,0,0,22,15,15,10,10,5,5,3,3,2,2,0,0,1,0,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,الحدادية,8,2,2,4,2,5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,6,3,2,3,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,الحلقوم,13,7,11,6,6,7,2,3,2,4,1,1,2,0,1,0,1,0,0,0,0,10,15,6,13,3,2,6,2,1,2,1,1,2,0,0,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,الخاص,17,25,10,15,15,18,11,6,3,3,1,2,5,2,0,0,1,0,0,0,0,27,16,11,10,15,12,6,5,5,1,0,4,1,3,2,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,الخشنة,5,5,3,1,0,3,1,1,1,1,0,0,0,0,0,0,2,0,0,0,0,6,3,4,3,3,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0
1997,Bethlehem,بيت لحم,الخضر,608,559,437,432,379,327,223,144,114,91,104,47,53,33,27,13,6,4,3,2,0,572,527,403,345,301,252,183,122,117,78,78,49,44,52,38,15,14,3,2,1,0
1997,Bethlehem,بيت لحم,الدوحة,475,386,306,281,293,226,180,146,101,83,64,46,34,20,22,13,1,4,1,3,0,459,397,263,301,241,205,159,116,94,77,55,37,38,37,16,8,3,4,1,0,0
1997,Bethlehem,بيت لحم,الرواعين,16,13,7,6,3,4,5,2,0,3,0,0,0,1,0,0,0,0,0,0,0,11,6,8,8,3,4,4,3,1,1,0,3,0,0,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,الشواورة,152,127,138,133,123,70,58,43,37,28,20,11,14,12,6,8,9,3,3,3,1,145,131,119,96,88,82,53,53,42,19,18,18,17,20,9,15,4,1,5,2,1
1997,Bethlehem,بيت لحم,العبيدية,670,595,425,329,297,255,156,99,83,55,57,26,26,26,17,11,10,7,5,0,0,666,563,427,325,270,236,163,111,76,52,44,45,47,27,19,18,10,6,2,1,0
1997,Bethlehem,بيت لحم,العزازمة,4,6,4,2,3,2,1,2,2,0,1,0,1,0,1,0,0,0,0,0,0,3,6,2,4,3,5,3,0,0,1,1,0,1,1,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,العقاب,76,56,42,24,31,25,22,14,10,12,2,3,1,1,2,5,3,1,1,0,0,75,61,38,27,31,22,19,10,6,5,4,3,3,7,4,4,2,1,0,0,0
1997,Bethlehem,بيت لحم,الفرديس,58,41,38,23,34,19,14,6,10,7,2,3,1,3,2,0,2,2,0,0,0,58,44,33,31,27,17,11,10,8,4,1,1,6,2,1,2,0,1,2,1,0
1997,Bethlehem,بيت لحم,المعصرة,66,54,40,39,27,17,14,15,13,11,1,5,2,1,0,1,3,1,1,2,0,37,54,43,28,19,18,17,16,12,5,2,2,3,6,0,3,0,1,0,1,0
1997,Bethlehem,بيت لحم,المنشية,38,18,17,12,16,4,9,4,5,3,0,1,0,1,0,2,0,0,0,0,0,31,28,17,15,14,10,4,7,2,1,2,1,1,2,0,0,1,0,0,0,0
1997,Bethlehem,بيت لحم,النحلة,3,4,1,2,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,الولجة,100,84,79,63,56,63,42,49,15,18,14,13,13,5,9,3,2,1,1,0,0,103,67,61,66,61,64,53,24,22,19,10,20,14,11,7,5,1,3,0,2,0
1997,Bethlehem,بيت لحم,أم القسيس,16,19,16,16,20,14,6,8,5,6,2,2,0,2,1,2,0,0,0,0,0,27,13,16,12,17,9,6,2,8,1,6,3,4,2,2,3,2,0,0,0,0
1997,Bethlehem,بيت لحم,ام سلمونة,51,56,39,39,32,26,18,11,7,4,3,4,4,3,1,1,0,1,0,0,0,54,56,40,37,29,21,18,7,8,4,4,6,4,2,1,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,بتير,220,211,179,161,146,155,123,109,59,57,31,24,28,27,22,11,5,3,2,1,0,223,206,184,147,127,146,111,78,61,41,36,37,32,38,18,13,6,6,5,5,0
1997,Bethlehem,بيت لحم,بدفالوح,44,24,29,20,18,19,9,8,5,1,1,2,6,1,0,0,2,2,2,0,0,37,32,19,14,20,18,11,6,3,2,4,2,5,2,0,4,1,0,0,0,0
1997,Bethlehem,بيت لحم,بريضعة,24,25,19,15,10,8,5,7,4,5,2,1,2,1,0,0,0,0,1,0,0,25,20,15,9,10,5,10,4,5,1,2,1,0,1,1,2,1,1,0,0,0
1997,Bethlehem,بيت لحم,بيت تعمر,86,76,54,45,48,37,33,12,15,11,8,4,7,3,5,3,1,0,1,1,0,95,47,49,39,44,34,19,16,18,7,6,5,3,7,6,2,2,0,2,0,0
1997,Bethlehem,بيت لحم,بيت جالا,695,735,691,617,568,496,445,399,279,234,254,141,145,113,83,52,24,14,7,3,3,762,716,618,602,524,441,461,364,265,223,236,192,148,143,127,69,31,18,13,6,0
1997,Bethlehem,بيت لحم,بيت ساحور,772,674,551,532,456,460,464,439,284,234,219,146,148,117,82,52,23,15,7,2,1,728,640,566,518,502,441,421,374,283,248,230,162,133,129,84,61,16,21,7,4,4
1997,Bethlehem,بيت لحم,بيت فجار,706,643,524,460,387,373,299,206,116,79,76,67,75,30,29,21,16,3,6,2,0,731,592,516,435,369,325,249,162,100,63,96,74,47,45,23,20,17,2,10,1,3
1997,Bethlehem,بيت لحم,بيت لحم,1627,1441,1195,1114,1029,906,843,657,496,432,374,259,213,183,133,83,54,15,13,2,10,1501,1376,1007,1018,968,848,777,626,449,383,378,282,307,222,162,139,71,47,15,13,5
1997,Bethlehem,بيت لحم,تقوع,518,459,319,271,260,214,121,88,61,45,38,32,22,26,18,14,12,4,6,6,0,531,373,308,252,232,173,123,88,57,41,50,42,25,28,8,7,7,1,9,1,0
1997,Bethlehem,بيت لحم,جبة الذيب,5,10,9,7,8,3,0,2,2,2,1,0,1,0,0,1,0,0,0,0,0,11,4,6,7,4,2,1,2,1,1,2,0,0,0,1,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,جهضم,79,89,60,67,65,40,31,21,16,15,9,7,7,4,2,6,3,1,1,1,0,75,66,51,53,56,55,30,19,15,15,9,16,10,6,4,9,4,0,0,3,0
1997,Bethlehem,بيت لحم,جورة الشمعة,126,110,82,79,52,44,24,29,15,10,11,10,6,4,1,2,0,0,1,1,0,78,73,77,67,51,31,32,24,14,10,13,7,7,1,2,2,3,0,0,0,0
1997,Bethlehem,بيت لحم,حجيلة,0,4,2,5,9,2,3,1,1,1,0,1,0,1,1,1,0,0,0,0,0,11,3,5,1,5,5,4,2,2,0,1,1,0,2,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,حرملة,56,36,43,40,26,22,12,16,11,7,4,8,4,2,0,2,3,0,0,0,0,60,39,25,24,24,18,17,10,15,3,7,4,3,3,4,2,2,1,0,2,0
1997,Bethlehem,بيت لحم,حوسان,383,325,258,239,227,209,145,108,81,52,28,23,26,28,12,14,7,5,5,0,0,319,335,272,252,172,154,131,98,69,41,37,29,26,37,13,11,4,7,0,1,0
1997,Bethlehem,بيت لحم,خربة الدير,114,95,77,58,70,51,34,23,25,8,6,8,8,5,3,4,3,2,3,1,0,123,83,68,62,54,34,27,26,15,8,15,9,7,5,3,3,5,2,0,0,0
1997,Bethlehem,بيت لحم,خربة المنية,59,55,41,40,24,16,14,5,8,5,5,3,1,2,2,1,1,1,3,0,1,63,50,38,33,26,16,14,10,11,2,4,5,3,2,1,2,1,0,0,0,3
1997,Bethlehem,بيت لحم,خربة ام عسلة,10,8,10,8,7,7,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,16,7,8,6,4,7,3,2,2,1,0,1,0,0,1,0,1,0,0,0,0
1997,Bethlehem,بيت لحم,خربة تقوع,6,3,9,9,3,4,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,4,6,4,7,3,3,1,1,2,2,0,0,0,1,1,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة البلوطه,11,12,7,7,8,1,5,1,2,3,0,2,1,1,1,0,0,0,0,0,0,13,12,9,8,6,3,3,2,0,2,2,1,1,0,1,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة الحداد,24,35,19,15,14,15,11,9,3,4,2,2,1,3,3,2,2,0,2,0,0,22,18,20,12,14,12,11,11,1,4,3,2,3,5,0,2,1,0,0,0,0
1997,Bethlehem,بيت لحم,خلة القرانين,13,5,5,5,6,8,1,0,1,1,2,2,1,1,0,0,0,0,1,0,0,14,8,3,6,8,2,2,0,1,1,4,1,0,0,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة اللوز,36,31,23,12,9,9,11,6,6,2,1,2,2,0,1,1,0,0,2,0,0,33,33,29,16,12,12,10,9,6,1,4,1,4,0,2,2,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة النعمان,8,9,9,10,13,5,4,2,6,1,3,0,1,1,1,0,0,0,0,0,0,15,8,12,10,6,4,3,4,6,2,0,0,1,1,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة حمد,42,37,20,17,13,11,14,6,5,3,3,4,1,1,1,0,1,0,1,0,0,37,31,17,18,11,21,9,7,3,4,1,2,1,3,0,3,1,0,0,0,0
1997,Bethlehem,بيت لحم,خلة سكاريا,6,4,7,4,4,5,1,2,0,2,0,0,1,0,2,0,0,2,0,0,0,5,3,3,4,2,2,2,1,3,0,0,1,1,1,1,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,خلة عفانة,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,دار صلاح,72,55,37,31,44,34,28,21,12,11,8,4,9,4,3,2,3,1,1,2,0,54,50,39,38,32,36,26,14,15,6,5,7,7,8,5,4,1,1,0,1,0
1997,Bethlehem,بيت لحم,رأس الواد,42,51,32,32,25,23,18,11,14,11,5,7,2,5,2,1,2,0,1,2,0,51,44,37,22,21,31,20,12,10,7,7,6,4,5,3,4,5,1,0,1,0
1997,Bethlehem,بيت لحم,رخمة ,72,67,52,29,30,25,21,21,8,10,2,0,2,3,1,3,2,3,1,0,0,64,59,55,27,20,28,25,9,12,2,4,4,6,3,6,0,2,0,0,2,0
1997,Bethlehem,بيت لحم,رفيدا(العساكرة),92,53,40,42,44,37,14,13,17,8,3,4,6,0,2,4,2,2,2,1,0,72,54,35,45,42,21,21,11,11,3,7,2,8,3,3,5,0,2,1,2,0
1997,Bethlehem,بيت لحم,زعترة,354,295,278,219,203,175,101,70,89,59,31,21,24,15,13,18,8,11,4,9,4,382,291,243,190,169,145,131,102,66,41,26,25,30,27,24,16,21,6,2,1,2
1997,Bethlehem,بيت لحم,ظهرة الندى,24,31,23,13,13,12,10,6,5,3,1,1,1,0,1,2,1,0,0,0,0,36,22,22,15,12,14,6,4,7,1,3,0,0,5,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,عرب الرشايدة,109,78,73,40,17,22,21,13,13,6,5,2,3,2,3,3,3,0,0,1,0,77,66,49,34,31,27,28,16,10,5,4,8,4,3,6,3,1,0,1,0,0
1997,Bethlehem,بيت لحم,فخذ الجول,13,10,13,12,15,3,5,6,4,3,2,2,1,0,1,2,2,0,0,0,0,10,14,14,14,5,5,7,5,7,4,0,2,0,1,3,2,0,0,0,0,0
1997,Bethlehem,بيت لحم,كيسان,27,30,21,8,9,8,17,3,7,0,2,1,2,1,2,0,0,1,0,0,0,30,26,18,15,10,14,19,5,2,4,1,3,0,2,0,2,0,1,1,0,0
1997,Bethlehem,بيت لحم,مخيم الدهيشة,607,524,355,347,324,339,297,190,117,88,45,34,51,56,34,22,23,7,4,3,4,590,513,369,336,314,302,275,160,103,77,73,65,70,70,44,22,20,5,3,3,3
1997,Bethlehem,بيت لحم,مخيم العزة,122,96,63,63,62,75,61,25,20,20,9,8,5,9,8,4,2,0,0,1,0,115,80,58,63,72,61,37,24,25,8,20,11,12,17,13,4,2,0,0,1,0
1997,Bethlehem,بيت لحم,مخيم عايدة,200,199,150,123,112,108,102,60,40,29,16,10,25,15,9,5,5,2,2,0,1,204,191,131,137,101,80,89,59,42,27,20,22,30,12,15,9,2,4,0,0,2
1997,Bethlehem,بيت لحم,مراح رباح,108,75,56,41,34,34,23,20,10,4,5,6,1,5,5,1,3,1,0,0,0,91,75,56,45,35,30,22,16,10,3,3,5,5,2,2,0,1,0,0,0,0
1997,Bethlehem,بيت لحم,مراح معلا,45,37,39,30,21,15,13,10,10,5,2,2,2,5,0,0,0,0,0,0,0,36,37,37,26,23,12,16,10,7,2,4,1,1,3,1,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,نحالين,462,393,333,283,231,216,146,114,66,41,32,28,29,22,20,5,6,3,1,4,0,448,375,306,238,210,196,110,111,70,28,37,29,35,32,18,6,5,2,5,1,0
1997,Bethlehem,بيت لحم,هندازة,153,141,107,82,80,56,46,35,28,19,16,8,4,8,5,2,5,1,0,2,0,165,130,90,86,71,57,55,35,21,12,13,4,10,7,6,7,4,1,2,1,0
1997,Bethlehem,بيت لحم,وادي العرايس,162,132,110,91,57,66,54,26,30,16,14,8,10,9,6,3,3,1,1,0,0,165,146,98,76,66,58,49,35,24,5,19,15,14,8,5,5,1,1,0,1,0
1997,Bethlehem,بيت لحم,وادي النيص,48,48,41,42,29,23,14,10,9,5,1,3,2,3,3,0,0,1,0,0,0,62,45,36,34,22,15,14,15,4,5,3,4,2,1,0,0,0,0,0,0,0
1997,Bethlehem,بيت لحم,وادي ام قلعة,18,17,19,14,10,8,5,3,2,4,1,2,0,0,1,0,0,0,0,0,0,20,14,8,14,11,6,4,4,7,0,1,0,1,0,0,1,0,0,0,0,0
1997,Bethlehem,بيت لحم,وادي رحال,33,33,19,20,30,27,19,16,10,7,5,6,3,3,1,0,1,1,1,0,0,28,24,25,19,23,11,13,8,8,3,9,4,3,0,2,2,0,0,1,0,0
1997,Bethlehem,بيت لحم,وادي فوكين,68,57,54,43,39,40,40,24,17,10,14,5,10,4,4,3,3,0,0,2,0,84,64,47,50,41,32,34,24,19,11,5,4,11,6,7,2,2,0,0,0,0
1997,Bethlehem,بيت لحم,وادي محمد,13,6,4,4,8,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,7,8,5,4,6,5,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0
1997,Hebron,الخليل,أبو العرقان,20,31,20,17,16,10,12,5,7,3,2,1,5,1,4,0,0,2,0,0,0,36,28,25,24,20,12,5,12,7,2,5,3,5,2,2,1,0,2,0,0,0
1997,Hebron,الخليل,أبو العسجا,46,42,23,31,23,13,14,7,6,6,3,2,2,4,2,4,0,1,0,0,0,50,35,29,22,21,11,10,4,11,3,8,3,0,3,1,1,0,0,0,0,0
1997,Hebron,الخليل,أبو الغزلان,36,46,20,16,24,12,9,10,5,6,3,2,1,1,1,0,0,0,1,0,0,45,29,28,30,22,15,15,7,7,5,3,0,3,2,1,0,0,0,0,0,0
1997,Hebron,الخليل,ابو سحويلة,4,2,1,1,1,3,2,1,0,0,0,0,0,1,0,0,2,0,0,0,0,3,1,0,2,2,2,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0
